Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,2,1,74,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,3,2,8,,,,
3,up,Arelys Henao,Lo Pasado Pisado,5,3,20,,,,
4,up,Willy Garcia,Mi Amuleto,9,4,7,,,,
5,up,Angel Bleu & Silvestre Dangond,No Me Busques Más,8,5,4,,,,
6,down,Bersuit Vergarabat,El Baile de la Gambeta,4,2,79,,,,
7,up,Guayacán Orquesta,Citas Clandestinas,22,2,15,,,,
8,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),7,7,7,,,,
9,up,Blessd & Ryan Castro,Quien TV Remix,13,9,7,,,,
10,up,Los Carrangueros de Ráquira,La Cucharita,18,7,20,,,,
11,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],12,1,97,,,,
12,-,Tito Rodriguez,Un Pato (O Pato),-,12,1,,,,
13,up,Carlos Vives,La Tierra del Olvido,16,13,8,,,,
14,down,Grupo Niche,Algo Que Se Quede,10,1,38,,,,
15,up,Mateo Castro,Perder Para Aprender,15,13,7,,,,
16,-,Los Vecinos & Milly Quezada,La Guacherna,-,16,3,,,,
17,up,Joaquin Guiller & Pasabordo,La Independiente,21,2,9,,,,
18,-,Fredy Montoya,Que Importa,-,17,1,,,,
19,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],38,1,88,,,,
20,down,DEKKO,12x3,11,11,8,,,,
21,-,Ray Barretto,Acid,-,11,7,,,,
22,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),24,1,17,,,,
23,-,Nelson y Sus Estrellas,El Forastero,-,12,3,,,,
24,up,Joaquin Guiller,Hiprócrita,27,24,2,,,,
25,up,Feid & KAROL G,FRIKI,31,22,10,,,,
26,-,Cali Flow Latino,Paguan Paguan,-,4,4,,,,
27,-,Freddy Burbano,Despecho y Traición,-,10,1,,,,
28,up,Paulo Londra,Querido Amigo,29,2,119,,,,
29,down,Ryan Castro & Feid,Monastery,14,8,16,,,,
30,down,Andy Rivera & Ñejo,Monumento,23,6,16,,,,
31,down,Kapla y Miky,La Bandi (feat. Ryan Castro),26,15,6,,,,
32,-,La-33,La Pantera Mambo,-,23,1,,,,
33,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],50,2,19,,,,
34,down,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),1,1,10,,,,
35,up,Jorge Velosa,Por Fin Se Van a Casar,77,9,54,,,,
36,-,Yesid Benitez,Zumba Que Zumba (Instrumental),-,36,1,,,,
37,-,Amaury Gutierrez,El Balsero,-,37,1,,,,
38,up,Los Caballeros De La Cantina,De Borrachera En Borrachera,43,5,6,,,,
39,up,Feid,VACAXIONES,45,10,19,,,,
40,-,Juan Palau,Colombia Se Levanta,-,1,42,,,,
41,up,Ryan Castro,Jordan,47,10,25,,,,
42,-,Los Diablitos,No Te Vayas,-,1,89,,,,
43,down,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,El Guerrero,6,6,4,,,,
44,down,Ciclon y El Tonky,El Ascensor,17,17,2,,,,
45,down,Joaquin Guiller,Usted No Me Olvida,32,1,69,,,,
46,-,Willie Colón & Rubén Blades,Plástico,-,2,10,,,,
47,-,Checo Acosta,Himno Nacional,-,47,6,,,,
48,-,Anitta,Envolver,-,10,1,,,,
49,-,DJ Lopetoms,Salsa Sensual (Mix),-,49,1,,,,
50,down,Jose Mogollon,El Doctor,35,4,3,,,,
51,-,Fito Páez,Cadáver exquisito,-,43,4,,,,
52,-,Greeicy,Los Besos,-,5,36,,,,
53,-,Karval,Vivo Sabroso,-,8,32,,,,
54,down,Cuervo Loomi,Panadera,44,44,2,,,,
55,-,Los Panchos,Sin Ti,-,55,1,,,,
56,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,19,30,,,,
57,-,Roberto Anglero,Si Dios Fuera Negro,-,57,1,,,,
58,-,Dario Gomez,Nadie Es Eterno,-,2,2,,,,
59,down,Fonseca,Cuando Llego a Casa,42,38,2,,,,
60,down,Marbelle,No Te Pido Más,48,33,3,,,,
61,up,Yeison Jimenez,Vuelve y Me Pasa,90,33,5,,,,
62,up,Ryan Castro & BLESSED,Lejanía,68,62,2,,,,
63,-,Hermanas Calle,La Cuchilla,-,63,1,,,,
64,down,"Llane, Reik & KHEA",Alcancía,55,49,3,,,,
65,-,Los Caballeros De La Cantina,Adiós Ángel Mio,-,36,3,,,,
66,-,Palito Ortega,La Felicidad,-,66,1,,,,
67,down,Vibra Vallenato,Festival Vallenato,54,42,2,,,,
68,-,Fonseca,Hace Tiempo,-,68,1,,,,
69,-,Yao & Zaa,El Celular,-,69,2,,,,
70,-,Grupo Niche,Busca por Dentro,-,24,2,,,,
71,-,Hermanas Calle,La Cuchilla,-,71,1,,,,
72,-,Sergio Vargas,La Quiero a Morir,-,51,1,,,,
73,-,El Andariego,Ella Quiere Con Migo,-,73,1,,,,
74,-,Los Exitos,Navidad de los Pobres,-,7,40,,,,
75,-,Jorge Velosa,Las Diabluras,-,69,3,,,,
76,-,Juan Formell y Los Van Van,¡Qué sorpresa! (Remastered),-,76,1,,,,
77,-,Los Puntos del Amor,Te Sigo Amando (En Vivo),-,77,1,,,,
78,-,Nicola Di Bari,Se Que Bebo Se Que Fumo,-,55,1,,,,
79,-,Jessi Uribe,La Culpa,-,2,45,,,,
80,-,Rey De Rocha & Yao & Zaa,El Celular (Con Placas),-,80,1,,,,
81,-,Daniel Peña,Vivo y Borracho,-,81,1,,,,
82,-,Karen Lizarazo,Por Infiel,-,82,1,,,,
83,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,49,3,20,,,,
84,-,Eibar Gutiérrez,Puya Menor,-,37,10,,,,
85,-,Guayacán Orquesta,Invierno en Primavera,-,30,7,,,,
86,down,Fernando Burbano,Ahora Que Puedo,53,12,32,,,,
87,-,Jorge Lavat,Aquella,-,87,1,,,,
88,-,Luis Alberto Posada,No Voy a Llorar por Ti,-,88,1,,,,
89,-,Padre Juan Andrés Barrera,Mamá María,-,89,1,,,,
90,down,Fernando Gil,Una Fantasía,28,11,5,,,,
91,-,Rey De Rocha & El Afinaito,La Modelo (Con Placas),-,29,1,,,,
92,-,Soda Stereo,Ella Usó Mi Cabeza Como un Revólver,-,92,1,,,,
93,down,Ricardo Montaner,La Cima Del Cielo,52,52,2,,,,
94,-,Willie Rosario,Duda,-,57,6,,,,
95,down,Maluma,Cositas de la USA,82,13,8,,,,
96,down,Ryan Castro,Mujeriego,65,26,7,,,,
97,-,José Barros,La Piragua,-,97,1,,,,
98,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,22,9,,,,
99,-,Milly Quezada,La Guacherna,-,99,1,,,,
100,-,Conjunto Chaney,Amor De Primavera,-,1,33,,,,
