Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monsieur Periné,Volverte a Ver,-,1,2,,,,
2,up,Carlos Vives,Cumbiana,22,1,42,,,,
3,down,Grupo Niche,Algo Que Se Quede,1,1,56,,,,
4,down,Herencia de Timbiqui,Te Invito,2,1,16,,,,
5,-,Eden Muñoz,Chale,-,5,3,,,,
6,down,Maluma,Mojando Asientos (feat. Feid),3,2,17,,,,
7,-,"Carlos Vives, Cholo Valderrama & Clemente Mérida",Patria,-,7,1,,,,
8,up,Feid,Ferxxo 100,12,8,6,,,,
9,-,Arelys Henao,Señora,-,2,2,,,,
10,up,Felipe Peláez,Vivito y Coleando,11,8,8,,,,
11,down,Los Carrangueros de Ráquira,La Cucharita,8,7,38,,,,
12,down,Bad Bunny,Tití Me Preguntó,5,3,10,,,,
13,up,Anddy Caicedo,Mi amor para siempre,15,4,4,,,,
14,down,Juan Palau,Colombia Se Levanta,7,1,49,,,,
15,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,34,,,,
16,up,Jhon Alex Castaño,Mujer Divina,16,6,5,,,,
17,-,Sergio Facheli,Hay Amores... y Amores,-,17,1,,,,
18,down,Paulo Londra,Querido Amigo,4,2,131,,,,
19,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,35,5,17,,,,
20,up,Garzon y Collazos,Soy Colombiano (Bambuco),81,11,11,,,,
21,up,Juan Fernando Velasco & Arelys Henao,Dicen,46,6,6,,,,
22,up,Bersuit Vergarabat,El Baile de la Gambeta,99,2,96,,,,
23,down,Mora & Feid,LA INOCENTE,17,15,11,,,,
24,-,Nelson y Sus Estrellas,El Forastero,-,12,13,,,,
25,down,Jessi Uribe,Mi Debilidad,14,7,3,,,,
26,up,Farina & Ryan Castro,Fiexta,29,19,6,,,,
27,down,Paola Jara,¿Dónde Estabas Tú?,10,7,6,,,,
28,up,"Martina La Peligrosa, Arevalo & Nabález",Quiero (feat. Elkin Robinson & Tuto),43,1,13,,,,
29,down,Angel & Dareska,Mi Fortuna,21,8,2,,,,
30,down,Conjunto Clasico,Señora Ley (feat. Tito Nieves),25,25,8,,,,
31,down,Slajfer,PROVENZA (Instrumental),30,30,5,,,,
32,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),31,10,4,,,,
33,-,Pupy y Los Que Son Son,Un Loco Con una Moto,-,33,1,,,,
34,down,Rauw Alejandro & Chencho Corleone,Desesperados,28,2,26,,,,
35,up,Blessd & Ryan Castro,Quien TV Remix,39,9,25,,,,
36,down,Simón León,Andar Soltero,13,6,15,,,,
37,up,Ryan Castro,Q'Hubo Bebé,38,32,4,,,,
38,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,42,3,32,,,,
39,-,Los Hermanos Aicardi,El Final,-,39,1,,,,
40,-,Juan Carlos Coronel,Colombia Tierra Querida,-,7,17,,,,
41,-,Cali y El Dandee & Danna Paola,Nada,-,3,1,,,,
42,down,Ray Barretto,Acid,23,11,25,,,,
43,-,Pacho Galan,Ay Cosita Linda,-,43,3,,,,
44,-,Carlos Vives,La Tierra del Olvido,-,13,21,,,,
45,-,Carlos Vives,Cinerama,-,45,1,,,,
46,-,Fito Páez,El Amor Después del Amor (En Vivo),-,46,1,,,,
47,-,Marbelle,Adicta al Dolor,-,7,57,,,,
48,-,Fanny Lu,Lágrimas de Amor,-,44,1,,,,
49,-,Santiago Cruz,Porque Yo Te Quise,-,49,1,,,,
50,down,Valery Rios,La Santa,49,20,5,,,,
51,up,Fresto Music,Me Hace Daño Verte,65,2,2,,,,
52,-,Gilberto Santa Rosa,FOR SALE,-,14,1,,,,
53,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,33,,,,
54,down,Fonseca,Cuando Llego a Casa,52,38,15,,,,
55,down,Diomedes Díaz,La Plata (En Vivo),27,27,4,,,,
56,-,Rudy La Scala,Amores Prohibidos,-,26,1,,,,
57,-,Grupo Saboreo,La Vamo a Tumba,-,57,1,,,,
58,-,Ryan Castro,Mujeriego,-,26,16,,,,
59,up,Sebastián Ayala,Mi Decisión (2022 Remasterizado),72,29,3,,,,
60,-,Boza,Hecha Pa' Mi,-,6,34,88,2020-12-27,46,2021-02-07
61,down,Luis Alberto Posada,Basta Con Licor (En Vivo),33,20,4,,,,
62,-,Juan Piña,El Nuevo Cumbión del Junior,-,21,3,,,,
63,-,José Gaviria,Cada Vez Que Pienso En Ti,-,63,1,,,,
64,down,Arelys Henao,Pa' la Fulana,45,8,15,,,,
65,-,Calibre 50,Si Te Pudiera Mentir,-,4,4,,,,
66,-,Kraken,Una Vez Mas,-,66,1,,,,
67,up,Anitta,Envolver,71,10,14,,,,
68,down,Willy Garcia,Mentiroso,58,29,4,,,,
69,-,Feid,Castigo,-,69,1,,,,
70,-,Lucho Bermúdez,Tolú,-,70,2,,,,
71,-,Jhon Alex Castaño,Amigos Con Derechos,-,34,15,,,,
72,-,Lubricantes Terpel,Sonidos de Nuestra Tierra,-,10,4,,,,
73,down,Luis Aguilé,Los Iracundos,20,14,81,,,,
74,down,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,41,4,20,,,,
75,up,Fernando Gil,Una Fantasía,96,11,20,,,,
76,-,Las Hermanas Calle,Andale,-,76,1,,,,
77,down,Penchy Castro,Llévame Contigo (feat. Jorge Celedón),60,60,2,,,,
78,up,Los inquietos del vallenato,Te Quiero Más,80,30,7,,,,
79,-,Wayne Gorbea & Salsa Picante,El Yo-yo,-,31,7,,,,
80,-,Juan Luis Guerra,Burbujas de Amor,-,48,2,,,,
81,down,Willie González,Quiero Morir en Tu Piel,66,62,5,,,,
82,-,Los Diablitos,No Te Vayas,-,1,97,,,,
83,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,1,37,,,,
84,-,DEKKO,12x3,-,11,22,,,,
85,-,Los Grandes de la Salsa,Anhelo,-,85,1,,,,
86,-,Lucho Bermudez,Colombia Tierra Querida,-,17,22,,,,
87,-,El Paso del Trueno,El Paso del Trueno,-,87,1,,,,
88,-,Los Pamperos,Amaneci Bebiendo,-,88,1,,,,
89,down,Jose Mogollon,El Doctor,63,4,17,,,,
90,-,Eddy Herrera,Si Yo Se Lo Pido,-,11,5,,,,
91,down,Rey De Rocha & El Afinaito,La Modelo (Con Placas),59,29,10,,,,
92,-,Cabas & Naty Botero,Despedida,-,92,1,,,,
93,-,Andrés Cepeda,Me Estás Haciendo Falta,-,70,2,,,,
94,-,Nicola Di Bari,Se Que Bebo Se Que Fumo,-,55,3,,,,
95,down,Espinoza Paz,Soltero Feliz,87,1,68,,,,
96,-,Beele,Loco,-,4,33,90,2020-05-03,90,2020-05-03
97,down,KAROL G,200 COPAS,54,7,38,,,,
98,down,Joaquin Guiller,Usted No Me Olvida,53,1,86,,,,
99,up,Juan Carlos Coronel,Patacón Pisa'o,100,9,4,,,,
100,-,Generacion XXI,El Aguardientero,-,100,1,,,,
