Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,1,1,7,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,8,,,,
3,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,3,3,4,,,,
4,up,Corte Final,El Hombre de Mis Sueños,5,1,149,,,,
5,down,Hernan Gómez,La Cantina,4,1,14,,,,
6,up,Maluma & Carin Leon,Según Quién,6,4,6,,,,
7,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),8,3,4,,,,
8,up,Arelys Henao,Tu Forma de Amar,10,6,3,,,,
9,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),7,2,31,,,,
10,down,Myke Towers,LALA,9,1,13,,,,
11,up,Jhayco,Holanda,11,10,8,,,,
12,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,1,25,,,,
13,down,Calibre 50,Si Te Pudiera Mentir,12,4,67,,,,
14,up,Quevedo,Columbia,22,14,8,,,,
15,down,Danni Goza,Bebiembre,13,11,4,,,,
16,down,KAROL G & Peso Pluma,QLONA,15,14,6,,,,
17,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),14,9,15,,,,
18,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,21,15,11,,,,
19,-,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),-,9,16,,,,
20,down,Strong,Polos Opuestos,17,5,13,,,,
21,up,"Sky, Feid & Myke Towers",El Cielo,41,13,16,,,,
22,-,Gabo Music,Ojalá te duela,-,22,1,,,,
23,-,Andrés Cepeda & Greeicy,Le Viene Bien,-,23,3,,,,
24,down,Grupo Niche,Algo Que Se Quede,16,1,118,,,,
25,down,Fresto Music,Me Hace Daño Verte,20,2,65,,,,
26,up,Shakira & Fuerza Regida,El Jefe,26,13,2,,,,
27,up,Bad Bunny,WHERE SHE GOES,43,13,19,,,,
28,up,Carin Leon,La Primera Cita,28,10,10,,,,
29,up,Luis Alfonso,La Ex (En Vivo),55,3,23,,,,
30,up,Mora & Saiko,REINA,69,19,2,,,,
31,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,33,9,13,,,,
32,down,Diego Daza & Carlos Rueda,Cupido,25,25,6,,,,
33,-,Los Diablitos,Los Diablitos,-,18,25,,,,
34,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),19,1,86,,,,
35,up,Young Miko,wiggy,38,27,8,,,,
36,up,Los Carrangueros de Ráquira,La Cucharita,39,7,94,,,,
37,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,26,1,,,,
38,down,Eladio Carrión & Bad Bunny,Coco Chanel,34,6,28,,,,
39,up,Feid & Rema,BUBALU,86,33,2,,,,
40,down,Yandel & Feid,Yandel 150,32,3,39,,,,
41,-,Dario Gomez,La Pena Es Honda,-,27,14,,,,
42,up,Danny Daniel,Que Onda Perdida,61,42,7,,,,
43,-,Joe Arroyo,El Caminante (with Fruko y Sus Tesos),-,27,16,,,,
44,down,Nico Hernández & Pipe Bueno,Una Noche,18,3,11,,,,
45,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,37,9,21,,,,
46,up,Marlon Arenas,Por Un Webon,51,9,8,,,,
47,-,Los inquietos del vallenato,Ven a Mi,-,8,105,,,,
48,down,Herencia de Timbiqui,Te Invito,31,1,74,,,,
49,up,Joaquin Guiller,Usted No Me Olvida,57,1,138,,,,
50,-,KAROL G,OKI DOKI,-,50,1,,,,
51,down,Rodolfo Aicardi,Carinito,48,17,6,,,,
52,up,Alzate & El Bala,Fue Tu Culpa,89,52,5,,,,
53,up,Yeison Jimenez,Vete,79,38,2,,,,
54,up,Edwin Luna y La Trakalosa de Monterrey,No Se Vale,67,29,2,,,,
55,down,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,27,13,10,,,,
56,-,Grupo Niche,Una Aventura,-,19,34,,,,
57,down,Pedrito Lama,Falsa y Traicionera,49,49,2,,,,
58,up,Yeison Jimenez,Ni Tengo Ni Necesito,66,7,49,,,,
59,up,El potro Álvarez,100 Años Más (feat. Jorge Celedón),65,58,2,,,,
60,down,Willie Salcedo,Dele Que Dele,47,47,2,,,,
61,-,Ciro Quiñonez,Borrachera eterna,-,24,1,,,,
62,up,Sebastián Yatra,Energía Bacana,70,62,2,,,,
63,-,Alci Acosta,El Último Beso,-,63,1,,,,
64,-,Salsa Clásica & Salsa Mix,Acuyuye,-,53,3,,,,
65,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),53,14,25,,,,
66,down,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,54,25,19,,,,
67,-,Antonio Aguilar,Yo el Aventurero,-,67,1,,,,
68,up,Las Alondras,Nadie Es de Nadie,83,19,7,,,,
69,-,Lisandro Meza,Soledad,-,38,25,,,,
70,-,Armando Hernandez Con El Combo Caribe,La Zenaida,-,15,45,,,,
71,up,Dario Gomez,Aquí Sobro Yo,77,20,21,,,,
72,-,Juanes,La Versión En Mi Cabeza,-,72,1,,,,
73,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],64,38,27,,,,
74,-,Jorge Oñate,La Aplanadora,-,37,8,,,,
75,-,Kapla y Miky & Darell,LUNÁTICA,-,54,1,,,,
76,-,Conjunto Chaney,Amor De Primavera,-,1,63,,,,
77,-,Combinacion vallenata,Dime que me quieres,-,34,15,,,,
78,-,Morat,Nunca Volvieron,-,78,1,,,,
79,-,Sonora Ponceña,Canción,-,47,12,,,,
80,down,KAROL G,S91,52,25,10,,,,
81,-,Luis Miguel Fuentes,La Sigo Amando (En Vivo),-,81,2,,,,
82,up,Adalberto Santiago,La Noche Mas Linda,84,27,39,,,,
83,-,Vibra Vallenato,Festival Vallenato,-,42,12,,,,
84,-,Diomedes Díaz & Colacho Mendoza,Bajo el Palmar,-,65,2,,,,
85,down,"Diomedes Diaz , Juancho Rois",Mi Corazón,82,51,7,,,,
86,up,Fercho y Su Combo Altagracia,Dime Quién,92,86,2,,,,
87,down,Jordan Portilla & Alexis Escobar,Para Que Sufrir,40,34,6,,,,
88,-,Elvis Magno,Preguntas,-,88,1,,,,
89,-,El Chico Jaramillo,Vete Aléjate de Mí,-,48,1,,,,
90,-,Cholo Valderrama,Llanero,-,76,3,,,,
91,down,Elder Dayán Díaz & Lucas Dangond,Deseo Malvado,72,72,2,,,,
92,-,Los Caballeros de la Cantina,De Borrachera en Borrachera,-,70,1,,,,
93,-,Yeison Jimenez,Maldita Traga,-,11,80,,,,
94,-,Farid Ortiz & Emilio Oviedo,Melodía Para Dios,-,79,4,,,,
95,-,Leonardo Marin,El Desempleado,-,9,15,,,,
96,-,Los Diablitos,Vientos de Navidad,-,7,23,,,,
97,down,Galleta,La Engrumida,71,7,19,,,,
98,-,Banda Blanca,Banda Blanca Sopa De Caracol,-,62,2,,,,
99,-,Starlite Karaoke,Pero Que Necesidad (Karaoke Version),-,99,1,,,,
100,-,Willy Colon,Gitana,-,100,1,,,,
