Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,3,1,88,,,,
2,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),48,1,32,,,,
3,down,Súper Orquesta Los Núñez,El Pregón Verde,1,1,7,,,,
4,up,Herencia de Timbiqui,Te Invito,4,1,13,,,,
5,up,Maluma,Mojando Asientos (feat. Feid),11,2,14,,,,
6,down,New Ballroom Dance Orchestra,Poquito Loquito,2,2,3,,,,
7,down,Juan Fernando Velasco & Arelys Henao,Dicen,6,6,3,,,,
8,up,Bad Bunny,Tití Me Preguntó,12,3,7,,,,
9,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],5,1,103,,,,
10,down,Grupo Niche,Algo Que Se Quede,9,1,53,,,,
11,up,Eddy Herrera,Si Yo Se Lo Pido,43,11,3,,,,
12,up,Bersuit Vergarabat,El Baile de la Gambeta,23,2,93,,,,
13,-,Héctor Lavoe,El Cantante,-,13,5,,,,
14,-,Felix Lopez,El Sanjuanero,-,14,1,,,,
15,up,Arelys Henao,Pa' la Fulana,40,8,12,,,,
16,down,Los Carrangueros de Ráquira,La Cucharita,13,7,35,,,,
17,up,Jorge Velosa,Por Fin Se Van a Casar,44,9,59,,,,
18,up,Felipe Peláez,Vivito y Coleando,19,8,5,,,,
19,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,15,5,14,,,,
20,-,Christian Nodal,Limón Con Sal,-,13,2,,,,
21,up,Paola Jara,¿Dónde Estabas Tú?,39,7,3,,,,
22,down,Varios Artistas,La Bamba,8,7,10,,,,
23,-,Luis Alberto Posada,Basta Con Licor (En Vivo),-,20,1,,,,
24,up,Rauw Alejandro & Chencho Corleone,Desesperados,29,2,23,,,,
25,down,Simón León,Andar Soltero,22,6,12,,,,
26,down,Mora & Feid,LA INOCENTE,24,15,8,,,,
27,down,Jhon Alex Castaño,Mujer Divina,10,6,2,,,,
28,up,"Alex ""El Genio"" Lucas",A Mi Hijo,47,1,43,,,,
29,-,Willy Garcia,Mentiroso,-,29,1,,,,
30,up,Fernando Gil,Una Fantasía,31,11,17,,,,
31,up,Mermelada,Publicidad,32,31,2,,,,
32,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,1,4,,,,
33,-,Son Tentacion,Tu Falta de Querer,-,22,3,,,,
34,up,Manuel Gomez de Arriba & Banda de Aviacion Espanola,Himno Nacional de la República de Colombia,63,34,2,,,,
35,-,Ryan Castro,Q'Hubo Bebé,-,32,1,,,,
36,up,Farina & Ryan Castro,Fiexta,37,19,3,,,,
37,down,Karen Lizarazo & Francy,Mesero,20,11,6,,,,
38,up,Luis Aguilé,Los Iracundos,62,14,78,,,,
39,up,Ryan Castro,Mujeriego,42,26,15,,,,
40,-,Carlos DLC,Te Soñé,-,40,1,,,,
41,-,Conjunto Clasico,Señora Ley (feat. Tito Nieves),-,25,6,,,,
42,-,Paulo Londra,Querido Amigo,-,2,128,,,,
43,up,Espinoza Paz,Soltero Feliz,61,1,65,,,,
44,up,Valery Rios,La Santa,72,20,2,,,,
45,down,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,16,3,12,,,,
46,-,Tito Rodriguez,Inolvidable,-,43,4,,,,
47,-,Carlos Vives,La Celosa,-,47,4,,,,
48,up,Feid,Ferxxo 100,50,8,3,,,,
49,-,Héctor Lavoe,Mi Gente,-,43,1,,,,
50,up,Joaquin Guiller & El Andariego,Así Soy Yo,56,19,3,,,,
51,down,Blessd & Ryan Castro,Quien TV Remix,38,9,22,,,,
52,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,36,3,29,,,,
53,-,Robi Rosa,Tu Tren Se Va,-,53,2,,,,
54,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],66,1,112,,,,
55,down,Andrés Cepeda,Lo Que Había Olvidado,51,10,8,,,,
56,-,Tabaco y Su Sexteto,Tres Cositas Me Tenían Amarrado Con P,-,56,1,,,,
57,up,Danny Ocean,Fuera del mercado,60,28,12,,,,
58,-,Slajfer,PROVENZA (Instrumental),-,30,3,,,,
59,up,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,68,24,7,,,,
60,-,Jose Mogollon,El Doctor,-,4,14,,,,
61,-,Wayne Gorbea & Salsa Picante,El Yo-yo,-,31,6,,,,
62,down,Ray Barretto,Acid,28,11,22,,,,
63,up,Jean Carlos Centeno & Ronal Urbina,Déjala Ir (feat. Jorge Celedón),65,20,4,,,,
64,up,Joaquin Guiller,Usted No Me Olvida,64,1,83,,,,
65,down,Joaquin Guiller & Pasabordo,La Independiente,25,2,22,,,,
66,up,"Lalo Ebratt, DEKKO & Yera",Amor Con Odio,71,66,4,,,,
67,-,La-33,La Pantera Mambo,-,23,6,,,,
68,-,El Andariego,Adicto a Ti,-,10,12,,,,
69,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,58,4,,,,
70,-,Javier Solís,Payaso,-,70,3,,,,
71,down,Blessd,10 PM,46,25,6,,,,
72,-,Eddie Palmieri,Cinturita,-,72,1,,,,
73,-,Joe Arroyo,El Torito (feat. la Verdad),-,39,3,,,,
74,up,"Eix, Dalex & Juhn",Tour (Remix),82,56,4,,,,
75,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,15,3,,,,
76,-,Gilberto Santa Rosa,El Tren del Olvido,-,76,1,,,,
77,-,Anddy Caicedo,Mi amor para siempre,-,4,1,,,,
78,-,Los del Sur,Nacional Campeón,-,78,1,,,,
79,-,Juan Luis Guerra y 440,Me Enamoro de Ella,-,79,2,,,,
80,-,Dzay,Vida Bohemia,-,80,1,,,,
81,-,Grupo Niche,Búscame,-,25,5,,,,
82,-,Kapla y Miky,Bajo Perfil,-,66,1,,,,
83,-,Richie Ray & Bobby Cruz & Joe Arroyo,A Mi Dios Todo Le Debo,-,19,2,,,,
84,-,"Mike Bahía, Andy Rivera & Ir Sais",Nadie Más,-,84,1,,,,
85,down,Los inquietos del vallenato,Te Quiero Más,54,30,5,,,,
86,-,Carin Leon,Tú,-,13,4,83,2020-08-16,45,2020-09-27
87,-,Fonseca & Matisse,Pasa,-,49,1,,,,
88,-,Héctor Lavoe,El Cantante,-,48,2,,,,
89,-,Cristian Jacobo,Ya Tiene Novio Mi Ex,-,89,1,,,,
90,-,Juanes,La Verdad,-,90,1,,,,
91,-,Jaime Llano Gonzalez,Las Brisas del Pamplonita,-,91,1,,,,
92,-,Armando Manzanero,Somos Novios,-,92,1,,,,
93,-,Las Alondras,Lo Boté,-,88,1,,,,
94,-,Héctor Lavoe & Willie Colón,Todo Tiene Su Final,-,48,2,,,,
95,-,Ryan Castro & Feid,Monastery,-,8,29,,,,
96,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,2,80,,,,
97,down,Joaquin Guiller,Avemaría,59,5,11,,,,
98,-,Fonseca,Cuando Llego a Casa,-,38,13,,,,
99,down,DEKKO,12x3,87,11,20,,,,
100,down,Francy,Ahora Que Te Vas,30,30,4,,,,
