Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),5,1,100,,,,
2,up,Eden Muñoz,Como En Los Viejos Tiempos,8,2,5,,,,
3,up,Corte Final,El Hombre de Mis Sueños,11,1,163,,,,
4,down,Silvestre Dangond,BACANO,1,1,10,,,,
5,up,Carin Leon & Grupo Frontera,Alch Si,55,1,4,,,,
6,up,Feid & ATL Jacob,LUNA,20,3,5,,,,
7,up,Fresto Music,Me Hace Daño Verte,23,2,78,,,,
8,up,Maluma & Carin Leon,Según Quién,10,4,20,,,,
9,up,Bad Bunny,MONACO,14,9,12,,,,
10,up,Myke Towers,LA FALDA,12,3,7,,,,
11,up,Darell,Lollipop,13,5,13,,,,
12,up,Ozuna,Baccarat,22,12,7,,,,
13,down,Calibre 50,Si Te Pudiera Mentir,6,4,80,,,,
14,down,Grupo Niche,Algo Que Se Quede,7,1,132,,,,
15,up,Alzate & Yeison Jimenez,Mi Venganza,17,15,65,,,,
16,up,Eladio Carrión,TQMQA,43,4,2,,,,
17,up,Fonseca,Canto a la vida,46,17,3,,,,
18,up,Juandy,Si Tu No Estas (En Vivo),28,15,5,,,,
19,down,Carlos Vives & Ryan Castro,Los Sabanales 3.0,4,2,6,,,,
20,-,Strong,Polos Opuestos,-,5,19,,,,
21,down,Hernan Gómez,La Cantina,2,1,28,,,,
22,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),9,2,43,,,,
23,up,Fuerza Regida & Marshmello,HARLEY QUINN,33,14,3,,,,
24,-,Herencia de Timbiqui,Te Invito,-,1,84,,,,
25,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,42,15,25,,,,
26,up,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),40,12,14,,,,
27,up,Myke Towers,LALA,32,1,26,,,,
28,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,81,23,6,,,,
29,-,La Sonora Matancera,Mala Mujer,-,29,1,,,,
30,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),19,3,16,,,,
31,up,Ha-Ash & Reik,Te Acuerdas,34,26,7,,,,
32,-,Gerardo Coronel,Qué Onda Perdida,-,32,1,,,,
33,up,Yuridia & Los Dos Carnales,Llévate,37,33,6,,,,
34,up,Carlos Rivera,Para Ti,45,23,4,,,,
35,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],62,16,2,,,,
36,up,Jhayco,Holanda,64,10,22,,,,
37,down,Lowe Leon,Se Metió El León,35,31,7,,,,
38,down,Luis Alfonso,La Ex (En Vivo),16,3,33,,,,
39,down,KAROL G & Peso Pluma,QLONA,18,14,18,,,,
40,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,1,34,,,,
41,-,Carin Leon,Si una Vez (En Vivo),-,18,1,,,,
42,-,Xavi,La Diabla,-,7,1,,,,
43,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,69,,,,
44,-,The Latin Brothers,Sobre las Olas,-,44,4,,,,
45,up,"Venesti, Nacho & Maffio",No Es Normal,74,45,3,,,,
46,down,Luis Alfonso,El Precio de Tu Error (En Vivo),29,17,34,,,,
47,-,Ciudavitecos,Cumbia Gato,-,30,16,,,,
48,down,Fernando Burbano,Ahora Que Puedo,21,12,62,,,,
49,up,Joaquin Guiller,Usted No Me Olvida,69,1,147,,,,
50,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],70,38,32,,,,
51,up,Paola Jara & Chiquis,"Lo Que No Sirve, Estorba",54,47,2,,,,
52,-,Banda De La Policia Nacional,Himno de la Republica de Colombia,-,19,9,,,,
53,-,Los inquietos del vallenato,Entregame Tu Amor,-,24,15,,,,
54,up,Peter Manjarrés & Eddy Herrera,Reina Hermosa,61,31,4,,,,
55,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,36,1,,,,
56,down,KAROL G,MI EX TENÍA RAZÓN,15,1,21,,,,
57,up,El Chico Jaramillo,Vete Aléjate de Mí,94,48,3,,,,
58,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),68,9,23,,,,
59,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,18,32,,,,
60,up,Liz,A Dormir Juntitos,85,19,7,,,,
61,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",56,1,33,,,,
62,down,Binomio de Oro de América,Realízame Mis Sueños,59,4,49,,,,
63,-,Carin Leon,La Primera Cita,-,10,16,,,,
64,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,10,51,,,,
65,-,Bad Bunny,UN PREVIEW,-,12,7,,,,
66,down,Yandel & Feid,Yandel 150,36,3,48,,,,
67,-,Binomio de Oro de América,Mi Segunda Vida,-,47,8,,,,
68,-,Banda Blanca,Banda Blanca Sopa De Caracol,-,62,3,,,,
69,up,Quevedo,Columbia,95,14,19,,,,
70,-,"Gusi, Maía & Juanda Caribe Show",Me gusta tu tumbao',-,70,1,,,,
71,down,"Diomedes Diaz , Juancho Rois",Mi Corazón,51,51,10,,,,
72,up,Yuri Toro & YUTHO,FOTOS EN NUEVA YORK,93,67,2,,,,
73,down,Willie Salcedo,Dele Que Dele,48,47,8,,,,
74,down,Bad Bunny,WHERE SHE GOES,30,13,25,,,,
75,-,Paulo Londra,Querido Amigo,-,2,148,,,,
76,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,25,26,,,,
77,-,Guayacán Orquesta,Carro de Fuego,-,77,1,,,,
78,-,Conjunto Chaney,Amor De Primavera,-,1,65,,,,
79,-,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,-,19,1,,,,
80,-,Eden Muñoz,Chale,-,5,20,,,,
81,down,Yeison Jimenez,Ni Tengo Ni Necesito,41,7,57,,,,
82,down,Jessi Uribe,Demalas (Versión Corrido),57,9,12,,,,
83,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,1,18,,,,
84,down,Armando Hernandez,Perdido por Ti (feat. El Combo Caribe) [Remastered],47,47,7,,,,
85,-,Mr Black El Presidente & Luister La Voz,Bala Perdida,-,85,1,,,,
86,-,Sergio Vargas,Ni Tu Ni Yo,-,51,3,,,,
87,-,Javier Vásquez,A Pasarla Bueno,-,87,1,,,,
88,-,Grupo Niche,Una Aventura,-,19,36,,,,
89,-,Carin Leon,Tú,-,13,19,83,2020-08-16,45,2020-09-27
90,-,Alberto Beltrán,Aunque Me Cueste la Vida,-,60,3,,,,
91,-,Luis Alberto Posada,Me Cambiaste Por Nada,-,89,2,,,,
92,-,Breko,Borrachita,-,70,1,,,,
93,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,6,35,,,,
94,down,Fruko y Sus Tesos,El Ausente,49,49,5,,,,
95,down,Dario Gomez,Sobreviviré,53,1,92,,,,
96,-,Los Carrangueros de Ráquira,La Cucharita,-,7,103,,,,
97,down,Édgar Gonzalón y su Banda Fiebre Latina,Apretaito,60,31,11,,,,
98,-,Orquesta Liberación,Qué Cara Más Bonita,-,98,1,,,,
99,down,Esteban Casco,ASÍ DE FACIL,76,76,5,,,,
100,-,Yeison Jimenez,Por Que la Envidia,-,59,8,,,,
