Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Peso Pluma,La Intención,2,1,8,,,,
2,up,Corte Final,El Hombre de Mis Sueños,4,1,174,,,,
3,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),1,1,7,,,,
4,up,KAROL G & Tiësto,CONTIGO,6,1,6,,,,
5,up,Feid & ATL Jacob,LUNA,5,3,16,,,,
6,down,Silvestre Dangond,"C**O, ¿QUE PASÓ?",3,2,11,,,,
7,up,Grupo Niche,Algo Que Se Quede,19,1,143,,,,
8,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,12,8,3,,,,
9,down,Myke Towers,LA CAPI,8,1,3,,,,
10,down,Blessd & Feid,SI SABE FERXXO,9,9,8,,,,
11,up,Maluma & Carin Leon,Según Quién,21,4,31,,,,
12,down,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,7,6,4,,,,
13,up,Myke Towers,LA FALDA,13,3,18,,,,
14,up,Xavi,La Diabla,14,7,12,,,,
15,down,Belinda,Cactus,10,7,5,,,,
16,up,Carin Leon & Grupo Frontera,Alch Si,22,1,15,,,,
17,up,Fresto Music,Me Hace Daño Verte,17,2,89,,,,
18,up,Xavi,La Víctima,27,18,10,,,,
19,down,Mono Zabaleta & Daniel Maestre,El Secuestro,15,7,3,,,,
20,-,Richie Ray & Bobby Cruz & Joe Arroyo,A Mi Dios Todo Le Debo,-,19,6,,,,
21,up,Nicky Jam & Beéle,Calor,55,21,11,,,,
22,-,Strong,Polos Opuestos,-,5,22,,,,
23,up,Zaider & Blessd,Vive La Vida (Remix),25,10,3,,,,
24,down,Eladio Carrión,TQMQA,18,4,13,,,,
25,up,Darell,Lollipop,36,5,24,,,,
26,-,Raphy Leavitt,El Buen Pastor,-,7,3,,,,
27,up,Bad Bunny,MONACO,29,9,23,,,,
28,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],23,16,13,,,,
29,up,Calibre 50,Si Te Pudiera Mentir,71,4,90,,,,
30,-,Guayacán Orquesta,Invierno en Primavera,-,30,11,,,,
31,up,Carin Leon,La Primera Cita,60,10,25,,,,
32,-,Alzate & Yeison Jimenez,Mi Venganza,-,15,74,,,,
33,down,Feid & Pirlo,CUAL ES ESA,20,20,8,,,,
34,down,Joaquin Guiller,Mi Versión,16,13,3,,,,
35,-,Rocío Dúrcal,Amor Eterno,-,11,10,,,,
36,-,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),-,35,1,,,,
37,down,Herencia de Timbiqui,Te Invito,31,1,94,,,,
38,up,Brandon Baez,Quiero Saber,52,23,8,,,,
39,up,Bad Bunny,NO ME QUIERO CASAR,53,23,10,,,,
40,-,Juan Luis Guerra,Las Avispas,-,30,6,,,,
41,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,57,23,17,,,,
42,up,Blessd & Jory Boy,SI A BUENO,43,42,6,,,,
43,down,Dareska,Critican,11,11,2,,,,
44,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],51,38,43,,,,
45,down,Myke Towers,LALA,33,1,37,,,,
46,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,42,9,35,,,,
47,-,El Gran Combo de Puerto Rico,No Me Olvides Mulata,-,38,10,,,,
48,-,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),-,29,1,,,,
49,-,Rafa Pérez & Juank Padilla,La Dueña de Mi Alma (En Vivo),-,17,2,,,,
50,-,Baladas Románticas,Te Amaré,-,18,20,,,,
51,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,51,15,,,,
52,down,Penchy Castro,Amor Bonito,39,20,8,,,,
53,up,Valen Zuluaga,No Te Alcanza,91,33,4,,,,
54,-,Shakira,Puntería,-,2,1,,,,
55,down,Jhon Alex Castaño,Mi Adicción,24,24,2,,,,
56,down,BroKix & Esteban Rojas,Sueños Perdidos,30,30,6,,,,
57,up,"Ñejo, Pirlo & ElektrikBeat",AJUAAA,83,42,9,,,,
58,down,Luis Alfonso,La Ex (En Vivo),35,3,43,,,,
59,-,"Ismael Rivera Jr. ""El Heredero""",El Nazareno (Live),-,59,1,,,,
60,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,9,27,,,,
61,up,Yiyo Sarante,Corazón de Acero,63,24,10,,,,
62,-,José Luis Rodríguez,Himno a la Alegría,-,35,3,,,,
63,-,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,-,21,1,,,,
64,up,Yandel & Feid,Yandel 150,77,3,59,,,,
65,down,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,37,13,24,,,,
66,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),47,2,51,,,,
67,down,Feid,ALAKRAN,41,28,8,,,,
68,up,Hamilton,Uff,84,52,10,,,,
69,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,70,15,36,,,,
70,-,Adolescentes Orquesta,Virgen,-,64,4,,,,
71,-,Andy Montañez,Casi Te Envidio,-,45,9,,,,
72,-,"Ciro Quiñonez, Yeison Jimenez & Jessi Uribe","Como No Creer En Dios (feat. Paola Jara, Pipe Bueno, Arelys Henao, Jhon Alex Castaño, Francy, Luis Alberto Posada, El Charrito Negro & Alzate)",-,18,4,,,,
73,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,2,72,,,,
74,-,Diomedes Díaz & Juancho Rois,Señor Locutor,-,74,1,,,,
75,up,Conjunto Chaney,Amor De Primavera,88,1,72,,,,
76,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,76,1,,,,
77,-,Jhayco,Holanda,-,10,31,,,,
78,up,Brandon Baez,Quiero Saber,79,63,7,,,,
79,up,Joaquin Guiller,Usted No Me Olvida,94,1,155,,,,
80,down,Silvestre Dangond,Pa Que,26,24,10,,,,
81,-,KAROL G & Peso Pluma,QLONA,-,14,27,,,,
82,-,Edgar Leandro,Pagarás,-,13,28,,,,
83,down,Camilo & Evaluna Montaner,PLIS,38,38,3,,,,
84,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,46,19,10,,,,
85,-,Luis Alfonso,El Precio de Tu Error (En Vivo),-,17,42,,,,
86,-,Fernando Burbano,Ahora Que Puedo,-,12,66,,,,
87,-,Los inquietos del vallenato,Me Matará el Sentimiento,-,78,4,,,,
88,-,Willie Colón,Sin Poderte Hablar,-,2,43,,,,
89,down,"Diomedes Diaz , Juancho Rois",Mi Corazón,74,51,16,,,,
90,-,Juanes,A Dios le Pido,-,35,3,,,,
91,down,Los Hermanos Andrade & David Zahan,Sé Que Llorarás,72,55,3,,,,
92,down,Los Caballeros de la Cantina,El Envidioso,58,35,9,,,,
93,down,Edwin Gaona,Por Errores Como Tú,40,22,4,,,,
94,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,87,1,44,,,,
95,-,Los inquietos del vallenato,Ven a Mi,-,8,111,,,,
96,-,Los Gigantes del Vallenato,Vete de Mí,-,82,2,,,,
97,-,Willie González,Quiero Morir en Tu Piel,-,62,11,,,,
98,-,Roberto di Filippo,Corazón de Oro,-,10,15,,,,
99,-,The Lebron Brothers,Que Pena,-,13,33,,,,
100,-,Karen Lizarazo,Beber,-,63,2,,,,
