Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fumaratto,Me Provocas,2,1,0,,,,
2,up,Juanes & Sebastián Yatra,Bonita,14,1,0,100,2019-10-27,100,2019-10-27
3,up,Camilo & Pedro Capó,Tutu,3,2,0,17,2019-10-06,15,2019-10-13
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
5,down,Victor Jimenez,Tengo Ganas (Ranchera),4,4,0,,,,
6,up,Jose Mogollon,El Doctor,7,4,0,,,,
7,down,Arelys Henao,Dos Cosas,5,1,0,,,,
8,up,Karval,Feo Pero Formalito,45,1,0,,,,
9,up,Paola Jara,Mala Mujer,10,3,0,,,,
10,down,"Tainy, Anuel AA & Ozuna",Adicto,6,6,0,9,2019-10-06,9,2019-10-06
11,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,8,2,0,,,,
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,5,0,27,2019-10-06,27,2019-10-06
13,up,Los Hermanos Medina,Sírvame Una Copa,15,3,0,,,,
14,up,Bibi Ramirez,No Llega el Olvido,19,6,0,,,,
15,-,Rodolfo Aicardi,Se Va la Vida,-,2,0,,,,
16,down,Jhon Alex Castaño,Hoy Me Emborracho,11,2,0,,,,
17,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,17,13,0,,,,
18,down,Juan Pablo Marquez,Quiero Beber,13,13,0,,,,
19,-,Lazcano Malo,Amor Canino,-,19,0,,,,
20,up,Paulo Londra,Querido Amigo,39,2,0,,,,
21,up,El Andariego,Dos Días,26,11,0,,,,
22,down,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",16,4,0,,,,
23,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",21,9,0,50,2019-10-06,50,2019-10-06
24,up,Andrés Cepeda & Jesse & Joy,Infinito,25,16,0,,,,
25,up,Alejandro González & Carlos Vives,Hasta Viejitos,34,17,0,,,,
26,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,11,0,,,,
27,-,Yuranis Leon,Sailor Moon (Remix),-,27,0,,,,
28,down,Los Parranderos Del Campo,El Descachalandrado,23,6,0,,,,
29,down,John Jairo Perez,La Gordita,20,5,0,,,,
30,-,Pipe Bueno,Sin Ropa Eres Mía,-,3,0,76,2019-12-22,76,2019-12-22
31,up,El Andariego,Amor Oculto,31,27,0,,,,
32,down,Manuel Turizo & Anuel AA,Te Quemaste,28,22,0,49,2019-10-06,49,2019-10-06
33,-,Carlos Vives,Pitan-Pitan,-,33,0,,,,
34,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],30,20,0,,,,
35,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",35,33,0,,,,
36,-,Fernando Gil,A Cambio de Nada,-,29,0,,,,
37,up,DJ Joao,El Chiqui,37,7,0,,,,
38,-,Alfredo Gutiérrez,Festival en Guarare,-,30,0,,,,
39,up,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],96,12,0,,,,
40,up,Rodolfo Aicardi,Limoncito Con Ron,40,8,0,,,,
41,down,Luisito Muñoz,Cómo Le Hago,33,13,0,,,,
42,down,Grupo Occidente,El Fiestero,24,19,0,,,,
43,down,Impacto Paisa,A Punta de Trago,38,26,0,,,,
44,-,Los Alegres Cordillera,Un Ratón Con Pantalones,-,26,0,,,,
45,up,Orquesta Calibre,Charrupi,71,30,0,,,,
46,-,Fernando Burbano,Bohemio Y Galan,-,23,0,,,,
47,up,Carlitos Bala,El Show de Carlitos,66,39,0,,,,
48,-,Los Gigantes del Vallenato,A Donde Iré Sin Ti,-,28,0,,,,
49,down,Piso 21 & The Black Eyed Peas,Mami,47,8,0,,,,
50,-,Francy,Con la Misma Moneda,-,6,0,,,,
51,-,Dayiss Coronel,Peluditos,-,51,0,,,,
52,-,Armando Hernandez Con El Combo Caribe,La Zenaida,-,15,0,,,,
53,-,Conjunto Chaney,Tu Quisiste,-,53,0,,,,
54,down,Impacto Paisa,Doble Dosis de Licor,43,9,0,,,,
55,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),60,11,0,,,,
56,-,Dario Gomez,El Rey del Despecho,-,7,0,,,,
57,up,Joaquin Bedoya,Las Veteranas,95,12,0,,,,
58,up,Jorge Velosa,Por Fin Se Van a Casar,89,9,0,,,,
59,down,Jhon Alex Castaño,Ya No Quiero Verte,46,24,0,,,,
60,down,Lucas Arnau,Mientras Tanto,48,17,0,,,,
61,-,Sonorea Matancera,Mala Mujer,-,23,0,,,,
62,down,Dario Gomez,Por las Calles del Amor,53,12,0,,,,
63,-,Paula Arenas,Buena para Nada,-,51,0,,,,
64,up,Willie Colón,Soltera,91,36,0,,,,
65,up,David Bisbal & Alejandro Fernández,Abriré La Puerta,82,50,0,,,,
66,down,Aterciopelados,De Tripas Corazón,52,38,0,,,,
67,-,Joaquin Bedoya,Llegaron las Putiérrez,-,8,0,,,,
68,-,Los Melódicos,Amparito,-,1,0,,,,
69,down,Jorge Velosa,La Cucharita,57,3,0,,,,
70,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,74,24,0,,,,
71,down,Manuel Medrano,Buena,41,15,0,,,,
72,-,Rainel Chapiro,Ware (Versión Salsa),-,41,0,,,,
73,-,Edgar Leandro,Pagarás,-,13,0,,,,
74,-,Agustin Bedoya,Las Piponchas,-,11,0,,,,
75,up,Lisandro Meza,Las Tapas,80,7,0,,,,
76,-,Gunda Merced Y Su Salsa Fever,Por Alguien Que Se Fue,-,76,0,,,,
77,down,"ICON, Pedro Capó & Reykon",Como lo Hiciste Ayer,59,3,0,,,,
78,-,Beele,Loco,-,4,0,90,2020-05-03,90,2020-05-03
79,-,Pastor López Y Su Combo,Loco por Tí,-,24,0,,,,
80,down,Juan David Herrera & Miguel Morales,Sirena encantada,50,18,0,,,,
81,down,Julian Daza,A Medianoche,9,2,0,,,,
82,-,Joaquin Bedoya y Su Conjunto,El Corbata Gastador,-,21,0,,,,
83,-,Don Filemon,La Saporrita,-,45,0,,,,
84,down,Alkilados,Muérdeme,63,59,0,,,,
85,-,Grupo Santa Esmeralda,El Abuelo,-,37,0,,,,
86,-,Los Fantasmas del Caribe,Aguita e Coco,-,41,0,,,,
87,up,marbelle & Pipe Bueno,Pa Todo el Año,88,35,0,,,,
88,-,Fruko y Sus Tesos,El Preso (with Saoko),-,9,0,,,,
89,down,John Jairo Perez,El Paisa es el Rey,61,16,0,,,,
90,-,Rodolfo y su Típica RA7,Tabaco y Ron,-,19,0,,,,
91,-,Pastor López Y Su Combo,El Ausente,-,15,0,,,,
92,down,Farruko,Qué Hay de Malo (Reggae Version),73,32,0,,,,
93,-,La 16 Orquesta,Nada Malo,-,41,0,,,,
94,-,La 16 Orquesta,Raquel,-,55,0,,,,
95,down,Willie Colón,Sin Poderte Hablar,58,2,0,,,,
96,-,Los Melodicos,Chip Chipi,-,42,0,,,,
97,-,Esteban Cardona,Vuelve Amor Mío,-,42,0,,,,
98,-,Guayacán Orquesta,Cada Día Que Pasa,-,31,0,,,,
99,-,Los Black Star,Quiero Ser Feliz,-,25,0,,,,
100,-,Binomio de Oro,Esa,-,21,0,,,,
