Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Lauren Daigle,Look Up Child,3,1,80,24,2019-10-06,2,2019-10-13
3,down,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
4,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),6,1,7,,,,
5,up,David Phelps,The Best of David Phelps,11,5,6,,,,
6,down,Bethel Music,Peace,4,1,58,63,2020-04-12,47,2020-04-19
7,-,Oslo Gospel Choir,Above All,-,7,10,,,,
8,up,Cory Asbury,To Love a Fool,9,1,40,,,,
9,up,Bethel Music,Victory (Live),22,2,73,,,,
10,up,Victoria Orenze,Return Rev. 2:4,67,9,22,,,,
11,up,Alain Moloto,1 heure avec Jesus Vol.3,45,6,10,,,,
12,-,Kari Jobe,The Blessing (Live),-,1,34,,,,
13,up,Bethel Music,Revival's In The Air (Live),31,1,52,,,,
14,-,Bo Järpehag,Vår Faders trygga famn (Live),-,7,3,,,,
15,up,Casting Crowns,Only Jesus (Deluxe),25,2,9,,,,
16,up,Bedehusland,Sangene & Tonene,28,12,35,,,,
17,up,Filadelfiakirken,Skapende,99,12,28,,,,
18,up,We The Kingdom,Holy Water (Deluxe),18,18,4,,,,
19,-,KingsPorch,Songs For the Simple Gathering: Volume 1 - EP,-,19,1,,,,
20,-,Isla Vista Worship & Bre Reed,Open Heart,-,20,1,,,,
21,up,YWAM Kona Music,The Sound of Go (Live),84,21,2,,,,
22,-,CAIN,Rise Up,-,22,1,,,,
23,-,Elyssa Smith,Wearing a Blindfold and Running,-,23,2,,,,
24,up,Michael W. Smith,Worship,24,3,65,,,,
25,-,Carman,Radically Saved,-,25,1,,,,
26,up,Elisabeth Gjerde,Nåde,34,13,17,,,,
27,up,Aage Samuelsen,Herrens Stridsmann,29,4,3,,,,
28,up,Natalie Grant,No Stranger,38,12,14,,,,
29,-,Garth Hewitt,Stealing Jesus Back,-,29,1,,,,
30,-,Michel Hardy Bakenda,Wait - EP,-,30,1,,,,
31,up,Oslo Gospel Choir,God Gave Me a Song,98,14,19,,,,
32,down,Jarle Waldemar,Barnebibelen min,7,7,30,,,,
33,-,Tidlös,Ren Og Rettferdig,-,33,6,,,,
34,-,Jordan Feliz,Say It,-,29,8,,,,
35,-,Selah,You Amaze Us,-,35,4,,,,
36,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,7,46,,,,
37,-,Bethel Music,Without Words: Genesis,-,3,31,,,,
38,-,Børudgjengen,Børud-Gjengen 1,-,12,24,,,,
39,-,Elvis Presley,How Great Thou Art,-,7,13,,,,
40,down,Red Rocks Worship,Things of Heaven (Where We Come From),8,8,4,,,,
41,-,Influence Music,Touching Heaven (Live),-,41,1,,,,
42,-,Jachin Mullen,More Than Amazing,-,42,1,,,,
43,-,Brandon Heath,Faith Hope Love Repeat,-,43,1,,,,
44,-,Jeremy Camp,The Story's Not Over (Deluxe),-,44,1,,,,
45,-,Sunday Service Choir,Jesus Is Born,-,1,32,22,2019-12-29,22,2019-12-29
46,down,Hillsong Worship,"The Secret Place (Instrumental), Vol. 1",35,27,3,,,,
47,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],47,11,10,,,,
48,-,Kari Jobe,Kari Jobe,-,14,41,,,,
49,down,Ragnhild & Arvid Pettersen,Stor Er Din Trofasthet,37,37,6,,,,
50,-,Gaither Vocal Band,The Best of the Gaither Vocal Band,-,24,27,,,,
51,-,Katrine Skjold & Tore Hjalmar Sævik,Salmer,-,51,3,,,,
52,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,24,3,,,,
53,-,Anders Widmark Trio,Psalmer,-,53,1,,,,
54,up,Leeland,Better Word (Live) [Digital Deluxe],64,32,12,,,,
55,-,Nashville Tribute Band,Praise: A Nashville Tribute to the Hymns,-,4,10,,,,
56,-,TobyMac,The Lost Demos,-,26,7,,,,
57,-,Maverick City Music,Maverick City Vol. 3 Part 1,-,5,34,76,2020-04-19,38,2020-04-26
58,-,Cantores Regina Caeli,Chants of Peace,-,58,1,,,,
59,up,Alain Moloto,Les fruits de mes lèvres,62,59,3,,,,
60,-,Bethel Music,You Make Me Brave (Live),-,9,32,,,,
61,-,Semler,Preacher's Kid,-,61,1,,,,
62,-,Jason Upton,"A Table Full of Strangers, Vol. 1",-,41,5,,,,
63,-,Elevation Worship,Wake Up the Wonder (Live),-,63,2,,,,
64,down,Vetle Jarandsen,Forsonet,46,9,20,,,,
