Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sigvart Dagsland,Hymns,1,1,231,,,,
2,up,Hillsong UNITED,Zion,2,1,238,,,,
3,up,David André Østby,Eksplosjon,3,2,229,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,239,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),5,4,239,,,,
6,up,Live fra Skjærgårds,Hjerteslag,6,5,239,,,,
7,up,Hillsong UNITED,Empires,7,6,237,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,7,238,,,,
9,up,Hillsong UNITED,Aftermath,9,7,239,,,,
10,up,Impuls,Utbryter,10,9,234,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,10,238,,,,
12,up,Various Artists,Sorgen Og Gleden - Hkh Kronprinsesse Mette-Marits Utvalgte Salmer,12,1,237,,,,
13,up,"Kari Bremnes, Ole Paus & Mari Boine",Salmer På Veien Hjem,13,5,231,,,,
14,up,Oslo Gospel Choir,This Is Christmas,14,11,233,,,,
15,up,Bethel Music,Have It All (Live),30,12,239,,,,
16,down,Hillsong Worship,A Beautiful Exchange,15,14,239,,,,
17,down,Filadelfia Lovsang,Min Klippe - EP,16,13,231,,,,
18,down,Hillsong Worship,let there be light. (Deluxe Version),17,16,238,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],33,17,239,,,,
20,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,18,11,234,,,,
21,up,Bethel Music,You Make Me Brave (Live),36,17,237,,,,
22,down,Michael W. Smith,A New Hallelujah (Live),19,13,239,,,,
23,down,Familien Akselsen,Blå juleglede,20,20,239,,,,
24,down,Michael W. Smith,Worship,21,21,233,,,,
25,down,Casting Crowns,Until the Whole World Hears,22,22,238,,,,
26,down,Oslo Gospel Choir,Salmeskatt,23,20,233,,,,
27,down,Samuel Ljungblahd,The Psalmist,24,23,235,,,,
28,down,Acta lovsang,Mysteriet - EP,25,25,237,,,,
29,down,Leeland,Love Is On the Move,26,26,239,,,,
30,down,Radiate,Released - EP,27,27,239,,,,
31,up,Brian Johnson & Jenn Johnson,After All These Years,47,28,238,,,,
32,down,Ole Edvard Antonsen,Desemberstemninger,28,1,239,,,,
33,down,Impuls,Skriv Din Historie...,29,12,239,,,,
34,up,Jonathan David & Melissa Helser,Beautiful Surrender,49,31,238,,,,
35,down,Leeland,The Great Awakening,31,30,239,,,,
36,up,Amanda Cook,Brave New World,53,33,234,,,,
37,up,Bethel Music,Starlight (Live),55,34,239,,,,
38,down,Hillsong Worship,There Is More,32,31,237,,,,
39,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,34,32,239,,,,
40,down,Kirk Franklin,Hello Fear,35,33,239,,,,
41,down,Hillsong UNITED,Wonder,37,34,238,,,,
42,down,Marie Hognestad,Byrdeletteren,38,35,233,,,,
43,down,United Pursuit,Simple Gospel (Live),39,37,239,,,,
44,down,Impuls,Se Ham - EP,40,38,239,,,,
45,down,Hillsong Young & Free,Youth Revival,41,39,235,,,,
46,down,Hillsong Worship,God Is Able (Deluxe Edition),42,41,239,,,,
47,down,Børudgjengen,Børud-Gjengen 1,44,42,239,,,,
48,down,Oslo Gospel Choir,20 Years 20 Songs,45,39,234,,,,
49,up,Steffany Gretzinger,The Undoing,67,46,238,,,,
50,down,Jarle Waldemar,Gi Meg Jesus (feat. David Andre Østby),48,45,235,,,,
51,up,Safari (Gospel - Soul),Thank You (Live),51,47,237,,,,
52,up,Hillsong Worship,Yahweh (Hillsong Chapel),52,49,239,,,,
53,up,Ungfila,Highest of the High,54,21,239,,,,
54,up,Kirk Franklin,"Songs for the Storm, Vol. 1",56,51,239,,,,
55,up,Ungfila,Devoted,58,52,239,,,,
56,up,Oslo Soul Children,Love,59,53,236,,,,
57,up,Casting Crowns,Casting Crowns,60,49,239,,,,
58,up,Rudi Myntevik,Gud Din Skjønnhet,61,55,237,,,,
59,up,Various Artists,Perleporten,62,15,236,,,,
60,up,Bergen Frikirke,Tilbake - EP,63,58,175,,,,
61,down,Fred Åkerström,Två Tungor,46,36,236,,,,
62,up,Oslo Gospel Choir,Above All,64,52,169,,,,
63,up,Oslo Soul Children,"Livsglede 4 (- Sanger Til Oppmuntring, Trøst Og Håp)",65,53,239,,,,
64,up,Acta lovsang,Seier - EP,66,61,169,,,,
65,up,Andraé Crouch,The Definitive Greatest Hits,68,62,165,,,,
66,down,IMI-kirken,Troens Øyne - Live fra IMI-kirken,50,43,239,,,,
67,-,Filadelfiakirken,Skapende,-,67,11,,,,
