Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,151,,,,
2,up,Lauren Daigle,You Say,2,1,151,47,2019-10-06,47,2019-10-06
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,144,,,,
4,up,The missionaries,Wrap Me In Your Arms,6,4,5,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,127,,,,
6,up,The missionaries,To You,8,4,5,,,,
7,up,Montell Fish,Fall in Love with You.,15,2,47,,,,
8,up,The missionaries,Nothing,9,4,5,,,,
9,up,The missionaries,Your Mighty,10,3,5,,,,
10,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),3,3,11,,,,
11,up,The missionaries,Our Desire,17,4,5,,,,
12,up,The missionaries,Nowhere,13,4,5,,,,
13,up,The missionaries,Preach,14,3,5,,,,
14,down,The missionaries,Only Jesus saves,12,5,5,,,,
15,down,The missionaries,Your Heart,7,5,5,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,1,77,,,,
17,down,The missionaries,Your Place,11,2,5,,,,
18,down,Cory Asbury,Reckless Love,16,5,104,,,,
19,down,Montell Fish,Destroy Myself Just For You,18,4,40,,,,
20,up,Bethel Music & Brian Johnson,I Still Believe,43,20,6,,,,
21,up,Candi Staton,Young Hearts Run Free,34,2,139,,,,
22,up,CeCe Winans,Goodness of God (Live),45,9,21,,,,
23,up,Elevation Worship,See A Victory,48,6,74,,,,
24,up,Hillsong Worship,One Thing,44,10,36,,,,
25,down,Hillsong Worship,What a Beautiful Name,19,6,105,,,,
26,-,Hillsong Worship,Who You Say I Am,-,8,73,,,,
27,up,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),64,27,2,,,,
28,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),54,28,2,,,,
29,up,Montell Fish,Talk 2 Me,46,8,46,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,2,108,,,,
31,up,Bethel Music & David Funk,Our Jesus,72,31,2,,,,
32,-,Andreas Beskow,"Opus. 445 ""San Damiano""",-,2,37,,,,
33,up,DappyTKeys,Presence,62,24,11,,,,
34,up,Montell Fish,And I'd Go a Thousand Miles,51,9,22,,,,
35,up,Bethel Music & Emmy Rose,Tend,65,35,2,,,,
36,up,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,90,36,2,,,,
37,up,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],66,37,2,,,,
38,up,Lauren Daigle,Rescue,57,4,84,74,2019-10-13,74,2019-10-13
39,-,Hillsong UNITED,From the Inside Out,-,39,8,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,2,80,,,,
41,-,Martin Anderwelt,Focusing Story,-,14,25,,,,
42,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),86,4,51,,,,
43,-,Martin Anderwelt,Remember Your Goal,-,12,22,,,,
44,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,74,85,2020-03-22,78,2020-03-29
45,up,Hillsong Worship,What a Beautiful Name,55,9,22,,,,
46,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),98,17,16,,,,
47,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),68,4,99,,,,
48,up,Bo Järpehag,Din godhet,94,16,22,,,,
49,-,Montell Fish,Darling,-,20,6,,,,
50,up,Bethel Music,Rescue (feat. Lauren Daigle),73,5,34,,,,
51,down,True Church,Burning Cradle,35,11,3,,,,
52,down,True Church,Lord Over Me,23,23,3,,,,
53,down,True Church,Follow the Star,24,17,3,,,,
54,down,True Church,Dark Day,25,11,3,,,,
55,down,True Church,Breaking Bread,39,18,3,,,,
56,down,True Church,Frankincense,32,23,3,,,,
57,-,Zach Williams & Dolly Parton,There Was Jesus,-,17,20,,,,
58,down,True Church,Divine Light,31,25,3,,,,
59,down,True Church,Bathe In Divinity,27,22,3,,,,
60,down,Hillsong Worship,Resurrender (feat. Aodhan King) [Live at Team Night],49,49,2,,,,
61,down,True Church,Baptism,40,15,3,,,,
62,down,True Church,Angels of the South,41,20,3,,,,
63,down,True Church,Father,22,22,3,,,,
64,-,Elevation Worship,Worthy,-,12,14,,,,
65,down,True Church,Open My Heart,29,16,3,,,,
66,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,11,10,,,,
67,up,Chris Tomlin,Holy Forever,79,17,7,,,,
68,down,True Church,My Church,21,21,3,,,,
69,-,Congress MusicFactory,Rest on Us,-,9,23,,,,
70,-,Hillsong Worship,Open Heaven (River Wild),-,20,29,,,,
71,down,True Church,Myrhh,37,22,3,,,,
72,down,Rick Pino,Penuel (Face to Face),47,19,21,,,,
73,down,True Church,North Star,30,14,3,,,,
74,-,Alexander Sundstrom,Still,-,41,2,,,,
75,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],92,6,56,,,,
76,down,True Church,Mother and Cradle,26,26,3,,,,
77,-,Congress MusicFactory,To You Alone,-,7,25,,,,
78,down,True Church,Voice from Above,33,24,3,,,,
79,-,Congress MusicFactory,We Praise Your Name,-,9,22,,,,
80,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,28,,,,
81,-,Hillsong Worship & Chris Davenport,Secret Place / Goodness of God (Live at Team Night),-,81,1,,,,
82,up,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,97,82,2,,,,
83,-,Congress MusicFactory,The Path,-,7,20,,,,
84,down,True Church,Three Kings,28,19,3,,,,
85,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,6,16,,,,
86,-,Elevation Worship,Resurrecting (Studio Version),-,16,7,,,,
87,-,Hillsong UNITED,Shadow Step,-,11,6,,,,
88,-,Martin Anderwelt,Focus Forever,-,15,19,,,,
89,down,Katy Nichole,In Jesus Name (God Of Possible),50,7,22,,,,
90,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],74,12,30,,,,
91,-,Martin Anderwelt,Big Time Study,-,17,19,,,,
92,down,Lauren Daigle,Love Like This,36,31,21,,,,
93,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,21,11,,,,
94,down,Leeland,Way Maker (Live),82,1,89,,,,
95,-,Martin Anderwelt,Study My Life Away,-,11,17,,,,
96,-,Bethel Music,Build My Life (feat. Pat Barrett),-,5,20,,,,
97,-,Zach Williams,Big Tent Revival,-,64,1,,,,
98,down,Hillsong Worship,Hosanna,84,14,17,,,,
99,-,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),-,99,1,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,40,,,,
