Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,203,,,,
2,up,Lauren Daigle,You Say,2,1,203,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,179,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,8,1,196,,,,
5,up,The missionaries,Nothing,15,4,56,,,,
6,up,The missionaries,Our Desire,9,4,56,,,,
7,down,The missionaries,To You,5,4,56,,,,
8,down,The missionaries,Your Heart,7,5,55,,,,
9,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,19,,,,
10,up,The missionaries,Nowhere,17,4,56,,,,
11,up,The missionaries,Preach,18,3,56,,,,
12,down,The missionaries,Only Jesus saves,10,5,56,,,,
13,down,The missionaries,Your Mighty,11,3,56,,,,
14,down,The missionaries,Wrap Me In Your Arms,6,4,56,,,,
15,down,The missionaries,Your Place,13,2,56,,,,
16,up,Montell Fish,Fall in Love with You.,22,2,99,,,,
17,down,Lauren Daigle,Rescue,12,4,135,74,2019-10-13,74,2019-10-13
18,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,5,62,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,1,128,,,,
20,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,14,14,7,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),24,7,23,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,152,,,,
23,up,Brandon Lake,Gratitude,25,10,50,,,,
24,down,Hillsong Worship,What a Beautiful Name,16,6,155,,,,
25,down,Montell Fish,Destroy Myself Just For You,19,4,85,,,,
26,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),27,6,64,,,,
27,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),36,5,27,,,,
28,up,Hillsong Worship,Hosanna,38,14,46,,,,
29,down,CeCe Winans,Goodness of God (Live),26,9,66,,,,
30,up,Chris Tomlin,Holy Forever,37,17,44,,,,
31,down,Cory Asbury,Reckless Love,30,5,153,,,,
32,up,Elevation Worship,See A Victory,32,6,121,,,,
33,up,Leeland,Way Maker (Live),43,1,117,,,,
34,-,Phil Wickham,I Believe,-,34,6,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,4,142,,,,
36,down,Phil Wickham,This Is Our God,29,23,31,,,,
37,-,Casting Crowns,Nobody (feat. Matthew West),-,9,29,,,,
38,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,21,42,,,,
39,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],31,8,96,,,,
40,down,Bethel Music,Peace (feat. We The Kingdom),34,3,73,,,,
41,up,Hillsong Worship,King of Kings,94,4,47,,,,
42,-,Aabhi,Mamas Boyfriend,-,36,1,,,,
43,up,Red Rocks Worship,Good Plans,49,41,13,,,,
44,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,33,14,,,,
45,-,Hillsong På Svenska,Ger Dig Allt (Håll Mig Nu),-,9,35,,,,
46,down,Hillsong Worship,I Surrender (Live),42,9,85,,,,
47,-,Jesus Image,Yeshua (Live),-,30,4,,,,
48,up,Zahriya Zachary,Back To Life (Studio Version),55,48,5,,,,
49,down,Hillsong Worship,Who You Say I Am,35,8,115,,,,
50,-,Cory Asbury,These are the Days,-,50,2,,,,
51,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),66,6,43,,,,
52,-,Hillsong På Svenska,Vilket Underbart Namn,-,19,21,,,,
53,down,Cecily,Seems Like Forever,50,25,6,,,,
54,-,Emilia Lindberg,Du kan säga allt till Jesus,-,54,1,,,,
55,up,Bo Järpehag,Din godhet,68,16,41,,,,
56,down,Hillsong Worship,One Thing,48,10,79,,,,
57,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),46,24,29,,,,
58,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,88,40,11,,,,
59,down,Montell Fish,Talk 2 Me,41,8,73,,,,
60,down,Mack Brock,I Am Loved,44,8,14,,,,
61,-,Hillsong På Svenska,Hörnsten,-,42,16,,,,
62,-,G.U.C,All That Matters,-,4,24,,,,
63,-,Elevation Worship,Worthy,-,12,28,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,4,116,85,2020-03-22,78,2020-03-29
65,-,ステイプル・シンガーズ,I'll Take You There,-,38,14,,,,
66,-,Montell Fish,And I'd Go a Thousand Miles,-,9,34,,,,
67,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,38,,,,
68,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,23,,,,
69,-,Gemenskap,"Jesus, tack för Golgata kors (feat. Simen Thelander & Samuel Lundell)",-,69,1,,,,
70,up,Hillsong UNITED,Another in the Fire (Live),90,3,39,,,,
71,-,Ola Hedén,Blott en Dag,-,71,1,,,,
72,-,Gemenskap,"Jesus, konungarnas konung (feat. Simen Thelander & Samuel Lundell)",-,72,1,,,,
73,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,28,16,,,,
74,up,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,81,74,3,,,,
75,down,Hillsong UNITED,Glimmer In the Dust,51,18,40,,,,
76,-,Cochren & Co.,Good Memories,-,59,5,,,,
77,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,30,1,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,10,57,,,,
79,-,Pingst,Namnet Jesus (feat. Jenny Wahlström & David André Østby),-,50,7,,,,
80,-,Sola Allyson,Isin,-,35,2,,,,
81,-,Christina Imsen,Jesus Det Eneste,-,81,2,,,,
82,-,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),-,47,2,,,,
83,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,91,,,,
84,-,Hillsong På Svenska,God Nåd,-,10,39,,,,
85,up,Josefina Gniste,Jag vet vilka tankar,89,28,21,,,,
86,-,Phil Wickham,Isn't He Good,-,63,3,,,,
87,down,Nacidos Otra Vez,Creador del Universo,39,33,7,,,,
88,-,Ola Hedén,Underbar Frid,-,88,1,,,,
89,-,Blessed Joseph,Omwewe,-,16,13,,,,
90,down,Nacidos Otra Vez,Que No Me Faltes Tu,40,35,6,,,,
91,down,Elevation Worship,O Come to the Altar (Live),54,9,45,,,,
92,-,Ola Hedén,För Att Du Inte Tog Det Gudomliga,-,92,1,,,,
93,-,Cory Asbury,Kind,-,88,2,,,,
94,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",92,14,23,,,,
95,-,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],-,14,21,,,,
96,down,DappyTKeys,Presence,56,24,52,,,,
97,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,29,,,,
98,down,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),60,60,2,,,,
99,-,Josue Avila,I Sing Praises,-,99,1,,,,
100,-,Judikay,Capable God,-,9,22,,,,
