Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,13,,,,
2,up,Carola,En Stjärna Lyser Så Klar,2,1,12,,,,
3,up,Carola,"O, Helga Natt",6,3,10,,,,
4,up,Carola,Nu Tändas Tusen Juleljus,31,4,10,,,,
5,up,Carola,The Little Drummer Boy,32,5,9,,,,
6,up,Carola,Gläns Över Sjö Och Strand,24,5,9,,,,
7,up,Carola,Härlig Är Jorden,27,2,10,,,,
8,up,Carola,Stilla Natt,28,8,8,,,,
9,up,Carola,Mary's Boy Child,29,9,8,,,,
10,up,Carola,"O Betlehem, du lilla stad",35,9,7,,,,
11,down,Lauren Daigle,You Say,3,1,60,47,2019-10-06,47,2019-10-06
12,down,Sixpence None the Richer,Kiss Me,4,1,59,,,,
13,up,Carola,I Wonder As I Wander,39,13,7,,,,
14,up,Stora Havsorkestern,Stormy Nightmares,21,3,33,,,,
15,up,Carola,Jag Är Så Glad Var Julenatt,63,15,7,,,,
16,up,Carola,Mitt Hjerte Alltid Vanker,51,16,9,,,,
17,up,Stora Havsorkestern,Whatever,23,5,35,,,,
18,up,Carola,Dagen Är Kommen,80,9,6,,,,
19,down,Stora Havsorkestern,Whisper My Own Way,18,4,35,,,,
20,down,Stora Havsorkestern,He Think's I Need You,19,4,33,,,,
21,down,Stora Havsorkestern,Losing Troubles,14,3,34,,,,
22,down,Stora Havsorkestern,I Need You,12,2,35,,,,
23,up,Stora Havsorkestern,Over Me,26,1,32,,,,
24,down,Stora Havsorkestern,Thinking of Your Time,16,3,35,,,,
25,down,Stora Havsorkestern,Come On,9,1,32,,,,
26,down,Stora Havsorkestern,Hard,10,1,35,,,,
27,down,Stora Havsorkestern,Petty,8,2,35,,,,
28,down,Carola,Jag sjunger god natt,22,3,26,,,,
29,down,Stora Havsorkestern,Let Me Go,11,3,34,,,,
30,down,Stora Havsorkestern,So Do I,5,2,35,,,,
31,down,Stora Havsorkestern,He Hopes He Cannot Go On,25,3,34,,,,
32,down,Stora Havsorkestern,Hurt,20,1,34,,,,
33,down,Stora Havsorkestern,Times of Freedom,15,2,33,,,,
34,down,Stora Havsorkestern,Nothing,13,4,35,,,,
35,down,Stora Havsorkestern,Sorrow of Your Memory,7,1,33,,,,
36,down,Carola,Gud som haver barnen kär,30,2,26,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,1,58,,,,
38,up,Carola,Byssan lull,66,3,32,,,,
39,up,Carola,Brahms vaggvisa (Nu i ro slumra in),48,5,21,,,,
40,down,Stora Havsorkestern,Bad For You,17,2,32,,,,
41,up,Carola,Du omsluter mig,71,4,19,,,,
42,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,49,36,3,,,,
43,up,Carola,Det gåtfulla folket,52,4,27,,,,
44,up,Carola,Sov på min arm (Nocturne),65,5,20,,,,
45,up,Carola,"Ge mig handen, min vän",67,10,12,,,,
46,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,46,3,,,,
47,-,Cedarmont Kids,Evening Hymn,-,3,40,,,,
48,-,Elevation Worship,Graves Into Gardens (Studio),-,16,8,,,,
49,up,Carola,Att komma hem (Som när ett barn),53,4,10,,,,
50,up,Pentatonix,Amazing Grace (My Chains Are Gone),50,9,3,,,,
51,down,Cory Asbury,Reckless Love,45,5,44,,,,
52,-,Lauren Daigle,Rescue,-,4,33,74,2019-10-13,74,2019-10-13
53,down,Carola,Thula Sana,42,7,27,,,,
54,up,Carola,Majas visa,70,7,12,,,,
55,up,Ravenclor,Happy Places,98,9,16,,,,
56,up,Carola,Jag lyfter ögat,77,3,8,,,,
57,up,Ravenclor,World on Placement,99,26,16,,,,
58,up,Carola,Videvisan,68,11,22,,,,
59,up,Carola,Jag vill alltid älska,84,4,19,,,,
60,up,Carola,Vi har en tulta med ögon blå,81,6,16,,,,
61,up,Pingst,Låt elden brinna (feat. Sanna Välipakka & Björn Truedsson),72,46,6,,,,
62,up,Kari Jobe,The Blessing (Live),95,33,7,,,,
63,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,28,85,2020-03-22,78,2020-03-29
64,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,27,,,,
65,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),82,5,28,,,,
66,down,Sjöarnas Herrar,Troubled,58,14,7,,,,
67,down,Sjöarnas Herrar,Her Pain,33,25,9,,,,
68,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,68,1,,,,
69,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,33,,,,
70,-,I AM THEY,Faithful God,-,41,3,,,,
71,down,Sjöarnas Herrar,I Heard,69,25,8,,,,
72,-,Leeland,Way Maker (Live),-,1,54,,,,
73,up,Ravenclor,Prince Wacco,100,14,14,,,,
74,-,Chris Tomlin,Miracle of Love,-,74,1,,,,
75,down,Sjöarnas Herrar,Heartbeat,46,28,7,,,,
76,down,Sjöarnas Herrar,Freedom,60,16,9,,,,
77,-,Petra,Underground,-,77,1,,,,
78,-,Zach Williams,Go Tell It on the Mountain,-,72,1,,,,
79,-,Francesca Battistelli,Joy To the World,-,3,1,,,,
80,down,Sjöarnas Herrar,The Stars,38,15,8,,,,
81,-,Phil Wickham,Battle Belongs,-,8,9,,,,
82,down,Sjöarnas Herrar,Risky Promises,40,25,7,,,,
83,-,Ravenclor,Hassy Hey,-,16,13,,,,
84,up,Sjöarnas Herrar,Stop Playing Tricks,86,31,9,,,,
85,down,Sjöarnas Herrar,With Heart,64,27,7,,,,
86,down,Fred Åkerström,Jag Ger Dig Min Morgon,41,1,55,,,,
87,-,Mary Mary,Walking,-,51,1,,,,
88,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,6,,,,
89,-,Sjöarnas Herrar,For Me,-,26,7,,,,
90,down,Sjöarnas Herrar,My Way,36,33,7,,,,
91,down,Sjöarnas Herrar,I'm a Rebel,59,28,8,,,,
92,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,55,11,3,,,,
93,-,Hillsong UNITED,Shadow Step,-,55,1,,,,
94,down,Ravenclor,Extra Kind,88,14,13,,,,
95,-,Brandon Lake,Gratitude,-,10,2,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,49,,,,
97,-,Hillsong Worship,Joy to the World,-,97,1,,,,
98,down,Carola,Lyckeliten,56,4,13,,,,
99,down,Ravenclor,Little Shack,91,14,12,,,,
100,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,68,2,,,,
