Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,169,,,,
2,up,Lauren Daigle,You Say,2,1,169,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,145,,,,
4,up,Holy ensemble,Faith,22,4,8,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,155,,,,
6,down,Lauren Daigle,Rescue,5,4,101,74,2019-10-13,74,2019-10-13
7,down,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,162,,,,
8,up,Sordens White,Under the Weather,26,7,12,,,,
9,up,Sordens White,Preach Ahead,27,8,11,,,,
10,up,Sordens White,The Gate Is Closed,15,6,9,,,,
11,up,Sordens White,Open Your Arms,11,6,10,,,,
12,up,Sordens White,Angel Wings,16,8,11,,,,
13,up,The missionaries,Preach,17,3,22,,,,
14,up,Sordens White,God's Plan,20,6,12,,,,
15,down,The missionaries,Our Desire,8,4,22,,,,
16,up,The missionaries,Your Heart,30,5,21,,,,
17,up,Stockholm Worship,Radical Love (The Joy Song) [Live],43,17,2,,,,
18,up,Sordens White,Just Pray,23,7,12,,,,
19,down,Sordens White,Leave Your Soul,13,9,11,,,,
20,down,Sordens White,Seven Gifts,9,9,10,,,,
21,up,The missionaries,Only Jesus saves,24,5,22,,,,
22,down,The missionaries,Your Place,14,2,22,,,,
23,down,The missionaries,Your Mighty,21,3,22,,,,
24,up,The missionaries,Wrap Me In Your Arms,25,4,22,,,,
25,down,The missionaries,To You,10,4,22,,,,
26,down,The missionaries,Nothing,7,4,22,,,,
27,down,Sordens White,Heaven Is Near,12,5,12,,,,
28,up,Holy ensemble,Patience,34,9,8,,,,
29,down,The missionaries,Nowhere,18,4,22,,,,
30,up,Holy ensemble,Setrami,37,8,9,,,,
31,down,Holy ensemble,We Believe,29,7,8,,,,
32,up,Holy ensemble,Happiness,32,7,8,,,,
33,down,Holy ensemble,For Love,19,9,9,,,,
34,down,Holy ensemble,It Will Work,33,10,8,,,,
35,up,Holy ensemble,Want To Know,36,9,8,,,,
36,down,Holy ensemble,Take Me There,28,3,9,,,,
37,down,Holy ensemble,Together,31,14,8,,,,
38,down,Holy ensemble,Talk To Me God,35,13,8,,,,
39,up,Montell Fish,Fall in Love with You.,39,2,65,,,,
40,down,Cory Asbury,Reckless Love,38,5,119,,,,
41,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,1,94,,,,
42,up,True Church,Christian Place,68,42,3,,,,
43,up,True Church,Spire,78,43,3,,,,
44,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],49,8,63,,,,
45,down,Hillsong Worship,What a Beautiful Name,40,6,121,,,,
46,down,Montell Fish,Destroy Myself Just For You,44,4,56,,,,
47,up,True Church,Diocesan,77,47,3,,,,
48,up,True Church,Small Chapel,79,48,4,,,,
49,up,True Church,A Book of Common Prayer,80,49,4,,,,
50,-,Tommee Profitt,O Come O Come Emmanuel,-,46,1,,,,
51,up,True Church,Daily Prayer,69,51,3,,,,
52,up,True Church,My Heart in Canterbury,82,52,4,,,,
53,up,True Church,Shrine and Chalice,81,53,4,,,,
54,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),60,6,30,,,,
55,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],75,5,28,,,,
56,up,Andreas Beskow,"Opus. 445 ""San Damiano""",66,2,43,,,,
57,down,Montell Fish,Talk 2 Me,56,8,58,,,,
58,up,Elevation Worship,See A Victory,72,6,88,,,,
59,up,Phil Wickham,Living Hope,83,8,38,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God (Live),85,2,121,,,,
61,down,Hillsong Worship,One Thing,57,10,50,,,,
62,down,CeCe Winans,Goodness of God (Live),54,9,34,,,,
63,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,32,,,,
64,down,Brandon Lake,Gratitude,45,10,18,,,,
65,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,4,86,85,2020-03-22,78,2020-03-29
66,down,Bethel Music,Peace (feat. We The Kingdom),61,3,48,,,,
67,-,Bo Järpehag,Din godhet,-,16,30,,,,
68,up,Hillsong Worship,Who You Say I Am,89,8,85,,,,
69,down,Phil Wickham,This Is Our God,53,23,4,,,,
70,-,Plumb,Cut,-,70,2,,,,
71,-,Fjedur & Vred Fred,"Buya, buya",-,71,1,,,,
72,-,Hillsong Worship,Hosanna,-,14,24,,,,
73,down,Leeland,Way Maker (Live),42,1,99,,,,
74,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),71,3,26,,,,
75,down,Martin Anderwelt,Big Time Study,48,17,26,,,,
76,-,Amy Grant,Baby Baby (2021 Remastered Version),-,62,3,,,,
77,-,JWLKRS Worship,Silence,-,58,1,,,,
78,down,Martin Anderwelt,Focus Forever,50,15,24,,,,
79,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,5,8,,,,
80,down,Martin Anderwelt,Focusing Story,46,14,33,,,,
81,up,Katy Nichole & Big Daddy Weave,God Is In This Story,94,31,10,,,,
82,down,Martin Anderwelt,Remember Your Goal,47,12,29,,,,
83,-,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),-,24,2,,,,
84,-,Elevation Worship,Do It Again,-,33,5,,,,
85,-,Housefires,"Only Jesus (feat. Kirby Kaple, Chandler Moore & D.O.E.)",-,85,1,,,,
86,down,Martin Anderwelt,Study My Life Away,55,11,22,,,,
87,down,Katy Nichole,In Jesus Name (God Of Possible),59,7,32,,,,
88,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,60,14,,,,
89,down,Chris Tomlin,Holy Forever,62,17,16,,,,
90,down,Martin Anderwelt,The Future Is Bright,76,19,21,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,43,,,,
92,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,33,1,,,,
93,-,Hillsong UNITED,Days Like These (Trust U),-,60,4,,,,
94,-,Bethel Music,Holy Forever,-,37,1,,,,
95,down,Martin Anderwelt,No Arguments,92,18,18,,,,
96,up,DappyTKeys,Presence,97,24,23,,,,
97,-,Michael W. Smith,Above All (Live),-,36,6,,,,
98,-,Martin Anderwelt,Easy Conduct,-,20,11,,,,
99,-,Pingst,Det är fullbordat (O prisa Herren) (Live) [feat. Miranda Sand],-,39,4,,,,
100,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,21,,,,
