Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,2,1,63,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,213,,,,
3,up,Carola,En Stjärna Lyser Så Klar,4,1,30,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,189,,,,
5,up,Francesca Battistelli,Joy To the World,6,3,10,,,,
6,down,Lauren Daigle,You Say,5,1,213,47,2019-10-06,47,2019-10-06
7,up,Carola,Gläns Över Sjö Och Strand,20,5,24,,,,
8,up,Carola,Härlig Är Jorden,14,2,22,,,,
9,up,Carola,The Little Drummer Boy,24,5,21,,,,
10,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,1,29,,,,
11,up,Tauren Wells,"Merry Christmas, Happy Holidays",44,1,19,,,,
12,up,Carola,Stilla Natt,22,8,24,,,,
13,up,Carola,Dagen Är Kommen,26,9,21,,,,
14,up,Carola,Mary's Boy Child,33,9,19,,,,
15,up,The missionaries,To You,19,4,66,,,,
16,down,Fred Åkerström,Jag Ger Dig Min Morgon,8,1,206,,,,
17,up,Carola,"O Betlehem, du lilla stad",35,9,18,,,,
18,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),27,6,74,,,,
19,down,The missionaries,Your Mighty,9,3,66,,,,
20,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,61,3,12,,,,
21,up,Carola,I Wonder As I Wander,51,13,16,,,,
22,down,The missionaries,Nowhere,13,4,66,,,,
23,down,The missionaries,Nothing,18,4,66,,,,
24,down,Lauren Daigle,Rescue,16,4,145,74,2019-10-13,74,2019-10-13
25,up,Montell Fish,Destroy Myself Just For You,34,4,95,,,,
26,down,The missionaries,Preach,10,3,66,,,,
27,up,Carola,Mitt Hjerte Alltid Vanker,40,16,18,,,,
28,down,The missionaries,Wrap Me In Your Arms,12,4,66,,,,
29,down,The missionaries,Our Desire,15,4,66,,,,
30,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,8,106,,,,
31,down,The missionaries,Your Heart,11,5,65,,,,
32,down,The missionaries,Only Jesus saves,21,5,66,,,,
33,down,The missionaries,Your Place,17,2,66,,,,
34,up,Carola,Jag Är Så Glad Var Julenatt,59,15,17,,,,
35,up,Hillsong Worship,What a Beautiful Name,38,6,165,,,,
36,down,Cory Asbury,Reckless Love,25,5,163,,,,
37,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,5,72,,,,
38,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),53,17,28,,,,
39,up,Elvis Presley,"Take My Hand, Precious Lord",57,23,6,,,,
40,down,Bethel Music,Peace (feat. We The Kingdom),37,3,83,,,,
41,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,1,138,,,,
42,down,Elevation Worship,See A Victory,31,6,131,,,,
43,up,Montell Fish,Talk 2 Me,48,8,83,,,,
44,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,4,152,,,,
45,up,Brandon Lake,Gratitude,58,10,60,,,,
46,up,Elvis Presley,It Is No Secret (What God Can Do),63,27,6,,,,
47,up,Elvis Presley,I Believe,64,22,6,,,,
48,up,Chris Tomlin,Holy Forever,49,17,54,,,,
49,down,Caleb Gordon,Yesterday Is Gone,36,36,5,,,,
50,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,36,8,,,,
51,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),42,5,37,,,,
52,down,Elevation Worship,Trust in God (feat. Chris Brown),50,7,33,,,,
53,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),52,7,9,,,,
54,down,Hillsong Worship,Hosanna,43,14,56,,,,
55,up,Hillsong UNITED,Not Today,92,27,27,,,,
56,-,Hillsong UNITED,Glimmer In the Dust,-,18,46,,,,
57,-,Brandon Lake,Praise You Anywhere,-,17,21,,,,
58,down,Hillsong Worship,King of Kings,55,4,54,,,,
59,-,Sixpence None the Richer,Kiss Me,-,34,1,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,2,162,,,,
61,-,Hillsong Worship,Who You Say I Am,-,8,124,,,,
62,-,Hillsong Worship,What a Beautiful Name,-,9,37,,,,
63,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,28,24,,,,
64,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,8,21,,,,
65,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,4,124,85,2020-03-22,78,2020-03-29
66,-,Cody Carnes,Run To the Father,-,9,16,,,,
67,-,Passion,God and God Alone (feat. Chris Tomlin),-,37,9,,,,
68,-,Peter Johansson,Air,-,24,4,,,,
69,down,Jesus Image,Yeshua (Live),46,30,12,,,,
70,-,Hillsong Worship,Forever Reign (Radio Single),-,44,14,,,,
71,down,CeCe Winans,Goodness of God (Live),45,9,76,,,,
72,-,Cody Carnes,The Cross Has the Final Word,-,63,4,,,,
73,-,Forrest Frank,We Wish You A Merry Christmas,-,22,3,,,,
74,down,Clas Vårdstedt,Du har mitt liv i Din hand,71,71,4,,,,
75,down,Josefina Gniste,Jag vet vilka tankar,60,28,25,,,,
76,down,Hillsong På Svenska,Trofasthet,62,18,15,,,,
77,down,Bo Järpehag,Din godhet (Live),73,23,8,,,,
78,down,Sarah Lundbäck Bell,Lär mig att älska,70,23,8,,,,
79,down,Esther Collective & Jeanette Alfredsson,Psalm 61 (Högre än jag) [Acoustic],74,74,2,,,,
80,down,Clas Vårdstedt,Du Är Mitt Andetag,75,75,2,,,,
81,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,9,10,,,,
82,-,Faveur Mukoko,Rémunérateur,-,44,5,,,,
83,-,Nathaniel Bassey,Yahweh Sabaoth,-,83,1,,,,
84,down,Dax,God's Eyes,54,14,18,,,,
85,-,Elevation Worship,O Come to the Altar (Live),-,9,48,,,,
86,-,Rick Pino,Penuel (Face to Face),-,19,24,,,,
87,down,Aabhi,Mamas Boyfriend,67,36,5,,,,
88,-,Brandon Lake,Count 'Em,-,53,3,,,,
89,down,ステイプル・シンガーズ,I'll Take You There,68,38,24,,,,
90,-,Dr Ugonma,El Roi,-,90,1,,,,
91,-,Merveille,In Love,-,57,5,,,,
92,-,Mosaic MSC,Tremble,-,16,16,,,,
93,-,Martin Anderwelt,Focusing Story,-,14,42,,,,
94,down,Katy Nichole,In Jesus Name (God Of Possible),81,7,47,,,,
95,-,Montell Fish,And I'd Go a Thousand Miles,-,9,40,,,,
96,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,35,9,,,,
97,-,DappyTKeys,Presence,-,24,60,,,,
98,down,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",79,66,7,,,,
99,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,3,5,,,,
100,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,22,11,,,,
