Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),8,1,72,,,,
3,down,Lauren Daigle,You Say,2,1,102,47,2019-10-06,47,2019-10-06
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,2,68,,,,
5,down,Candi Staton,Young Hearts Run Free,3,2,96,,,,
6,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,85,,,,
7,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],43,7,2,,,,
8,down,Andreas Beskow,"Opus. 445 ""San Damiano""",5,2,2,,,,
9,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),80,8,6,,,,
10,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,61,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,1,29,,,,
12,down,Carola,Jag sjunger god natt,7,3,67,,,,
13,-,DelaRhymes,False Prophet,-,3,5,,,,
14,up,Montell Fish,Talk 2 Me,59,8,5,,,,
15,down,Carola,Gud som haver barnen kär,6,2,67,,,,
16,up,Phil Wickham,House of the Lord,99,16,8,,,,
17,-,Maryanne J. George,You Have My Yes (feat. Naomi Raine),-,17,1,,,,
18,up,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),29,18,3,,,,
19,-,DelaRhymes,New Born King,-,5,10,,,,
20,up,Hillsong Worship,What a Beautiful Name,22,6,58,,,,
21,up,Hillsong UNITED,Know You Will,83,8,10,,,,
22,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,22,5,,,,
23,-,Carola,Du vet väl om att du är värdefull,-,23,1,,,,
24,-,Carola,Ditt ord består,-,24,1,,,,
25,-,Moses Bliss,Too Faithful,-,25,1,,,,
26,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,26,2,,,,
27,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,2,,,,
28,down,CeCe Winans & Lauren Daigle,Believe For It,9,9,6,,,,
29,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,29,8,,,,
30,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,35,,,,
31,-,DelaRhymes,Born Again,-,6,5,,,,
32,-,Chris Tomlin & Brandon Lake,I See You,-,23,6,,,,
33,-,Erik Jeor,"Doft i vinden (feat. Jennie Abrahamson, Per ""Texas"" Johansson & Goran Kajfes)",-,33,1,,,,
34,-,Sunday Service Choir,Father Stretch,-,5,12,,,,
35,-,Carola,Sov på min arm (Nocturne),-,5,49,,,,
36,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,14,,,,
37,-,Cory Asbury,Egypt (Studio Version),-,25,4,,,,
38,-,Erik Jeor,"Vänd våra blickar (feat. Jennie Abrahamson, Per ""Texas"" Johansson & Goran Kajfes)",-,38,1,,,,
39,up,Hillsong Young & Free,Never Fail (Live),48,7,7,,,,
40,-,Erik Jeor,"Ljus av ljus (feat. Jennie Abrahamson, Per ""Texas"" Johansson & Goran Kajfes)",-,40,1,,,,
41,-,Sunday Service Choir,Rain,-,14,14,,,,
42,-,Carola,"Lova Gud, o min själ",-,42,2,,,,
43,-,Anne Wilson,Something About That Name,-,27,3,,,,
44,-,Hillsong Worship,He Shall Reign,-,32,11,,,,
45,-,Carola,Videvisan,-,11,51,,,,
46,-,Red Rocks Worship,Living God,-,46,2,,,,
47,-,Carola,Jag vill alltid älska,-,4,48,,,,
48,-,Erik Jeor,"Vattnets djup (feat. Jennie Abrahamson, Per ""Texas"" Johansson & Goran Kajfes)",-,48,1,,,,
49,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,49,1,,,,
50,-,Tim Godfrey,Nara (feat. Travis Greene),-,50,2,,,,
51,-,Carola,Så älskade Gud hela världen,-,51,1,,,,
52,down,Hillsong På Svenska,För vår Gud är allting möjligt,27,27,4,,,,
53,-,Erik Jeor,"Lätt sömn (I) [feat. Jennie Abrahamson, Per ""Texas"" Johansson & Goran Kajfes]",-,53,1,,,,
54,-,Carola,Det gåtfulla folket,-,4,55,,,,
55,-,Elevation Worship,Do it Again (Acoustic) [Live],-,55,2,,,,
56,-,Josh Baldwin,Endlessly,-,56,1,,,,
57,-,Elevation Worship,Love Won't Give Up,-,3,5,,,,
58,-,Erik Jeor,"Ord av ljus (feat. Jennie Abrahamson, Per ""Texas"" Johansson & Goran Kajfes)",-,58,1,,,,
59,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),37,5,58,,,,
60,-,Hillsong Worship,In Control,-,39,5,,,,
61,-,Elevation Worship,O Come to the Altar (Acoustic),-,61,1,,,,
62,up,Hillsong Worship,I Surrender (Live),94,9,41,,,,
63,-,Hillsong Worship,Let There Be Light,-,63,2,,,,
64,-,Elevation Worship,Won't Stop Now,-,30,12,,,,
65,-,Erik Jeor,"Sårad av kärleken (feat. Jennie Abrahamson, Per ""Texas"" Johansson & Goran Kajfes)",-,65,1,,,,
66,down,Carola,Himlen I Min Famn,33,1,28,,,,
67,down,Planetshakers,My Father's Child (Live),58,24,2,,,,
68,-,Carola,Byssan lull,-,3,66,,,,
69,-,Erik Jeor,"Öppna mitt hjärta (feat. Jennie Abrahamson, Per ""Texas"" Johansson & Goran Kajfes)",-,69,1,,,,
70,down,Elevation Worship,RATTLE! (Live),11,11,7,,,,
71,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,19,2,55,,,,
72,down,Planetshakers,Join with the Angels (Live),63,13,2,,,,
73,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,21,,,,
74,-,Hillsong Worship,Look To the Son,-,43,3,,,,
75,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,17,,,,
76,-,Planetshakers,Face to Face (Live),-,12,1,,,,
77,-,Hillsong Worship,No One But You (Live),-,28,5,,,,
78,-,Hillsong Worship,Love So Great,-,17,5,,,,
79,-,Josefina Gniste,O prisa högt,-,14,8,,,,
80,-,Hillsong Worship,Cornerstone (Live),-,34,13,,,,
81,-,for KING & COUNTRY,Relate,-,9,4,,,,
82,-,Carola,Du omsluter mig,-,4,49,,,,
83,-,Hillsong Worship,Love On the Line,-,23,8,,,,
84,-,Leeland,Way Maker (Live),-,1,73,,,,
85,-,We The Kingdom,Dancing On The Waves (Radio Version),-,85,1,,,,
86,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,42,2,,,,
87,-,Carola,"Käre Gud, jag har det gott",-,5,38,,,,
88,down,Cedarmont Kids,Evening Hymn,10,3,67,,,,
89,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,14,4,,,,
90,-,Carola,Lyckeliten,-,4,40,,,,
91,up,Jonathan Traylor,The Table,97,6,3,,,,
92,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,21,3,,,,
93,-,William McDowell,I'm Yours (feat. Jonathan Stockstill & Brian Courtney Wilson),-,93,1,,,,
94,-,Jack Cassidy,"Let Go, Let God - Single",-,60,2,,,,
95,-,Carola,Tänk att få vakna,-,8,36,,,,
96,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,55,,,,
97,-,Carola,Att komma hem (Som när ett barn),-,4,36,,,,
98,-,Chris McClarney,Speak To The Mountains,-,20,3,,,,
99,-,Sunday Service Choir,More Than Anything,-,11,10,,,,
100,-,Carola,Vi har en tulta med ögon blå,-,6,43,,,,
