Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,224,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,200,,,,
3,up,Lauren Daigle,You Say,3,1,224,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,1,40,,,,
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,6,1,217,,,,
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,5,83,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,149,,,,
8,down,Forrest Frank,Good Day,4,4,4,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,4,163,,,,
10,up,The missionaries,Our Desire,13,4,77,,,,
11,up,Lauren Daigle,Rescue,18,4,156,74,2019-10-13,74,2019-10-13
12,down,The missionaries,Your Heart,7,5,76,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),23,6,85,,,,
14,up,The missionaries,Wrap Me In Your Arms,15,4,77,,,,
15,down,The missionaries,Your Mighty,9,3,77,,,,
16,up,The missionaries,Nowhere,17,4,77,,,,
17,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],16,8,117,,,,
18,down,The missionaries,Only Jesus saves,10,5,77,,,,
19,down,The missionaries,Preach,12,3,77,,,,
20,up,The missionaries,Nothing,22,4,77,,,,
21,down,The missionaries,To You,14,4,77,,,,
22,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,4,135,85,2020-03-22,78,2020-03-29
23,down,The missionaries,Your Place,11,2,77,,,,
24,up,Brandon Lake,Gratitude,32,10,71,,,,
25,up,Hillsong Worship,I Surrender (Live),26,9,103,,,,
26,down,Hillsong Worship,What a Beautiful Name,25,6,176,,,,
27,up,Chris Tomlin,Holy Forever,31,17,65,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,172,,,,
29,up,CeCe Winans,Goodness of God (Live),29,9,87,,,,
30,down,Cory Asbury,Reckless Love,27,5,174,,,,
31,up,Elevation Worship,Another One (feat. Chris Brown),43,16,2,,,,
32,down,Montell Fish,Destroy Myself Just For You,21,4,106,,,,
33,up,Elevation Worship,See A Victory,45,6,142,,,,
34,up,Cecily,Seems Like Forever,53,25,18,,,,
35,up,Martin Anderwelt,Focusing Story,46,14,49,,,,
36,-,David Bauer,Great Is the Lord,-,36,1,,,,
37,up,Martin Anderwelt,Remember Your Goal,41,12,42,,,,
38,up,Martin Anderwelt,Big Time Study,59,17,33,,,,
39,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),30,5,48,,,,
40,-,David Bauer,Honor and Glory,-,40,2,,,,
41,-,David Bauer,My Soul Thirsts for God,-,41,1,,,,
42,-,David Bauer,"I Love You, Lord",-,42,2,,,,
43,-,David Bauer,To the Lamb,-,43,1,,,,
44,-,David Bauer,Ancient of Days,-,44,1,,,,
45,-,David Bauer,Glorify Thy Name,-,45,1,,,,
46,-,David Bauer,There Is None Like You,-,46,2,,,,
47,-,David Bauer,As the Deer,-,47,1,,,,
48,-,David Bauer,You Deserve the Glory,-,48,1,,,,
49,up,Steven Malcolm & Natalie Grant,Even Louder,51,49,2,,,,
50,down,Bethel Music,Peace (feat. We The Kingdom),37,3,94,,,,
51,-,David Bauer,Quiet Moments,-,51,1,,,,
52,-,David Bauer,Shout to the Lord,-,52,1,,,,
53,-,David Bauer,My Soul Follows Hard After Thee,-,53,1,,,,
54,down,Hillsong Worship,Hosanna,35,14,67,,,,
55,-,David Bauer,It Is Well With My Soul,-,55,1,,,,
56,-,David Bauer,Humble Thyself in the Sight of the Lord,-,56,1,,,,
57,down,Elevation Worship,Worthy,44,12,41,,,,
58,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,18,23,,,,
59,up,Martin Anderwelt,Focus Forever,94,15,29,,,,
60,-,Martin Anderwelt,The Future Is Bright,-,19,22,,,,
61,-,David Bauer,I See the Lord,-,61,1,,,,
62,down,Hillsong Worship,What a Beautiful Name,38,9,48,,,,
63,down,Elevation Worship,Trust in God (feat. Chris Brown),39,7,44,,,,
64,down,Leeland,Way Maker (Live),36,1,133,,,,
65,down,La iglesia de María,Momentos De Tribulación,54,28,2,,,,
66,up,Martin Anderwelt,Study My Life Away,84,11,26,,,,
67,down,Montell Fish,Talk 2 Me,42,8,93,,,,
68,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,31,2,,,,
69,-,Forrest Frank,GOOD DAY (Vocal Only),-,69,1,,,,
70,up,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),75,24,44,,,,
71,up,Hillsong Worship,The Greatness of Our God,100,32,4,,,,
72,down,Hillsong Worship,Who You Say I Am,62,8,135,,,,
73,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,21,59,,,,
74,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),34,7,18,,,,
75,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),50,47,7,,,,
76,down,Martin Anderwelt,Focus the Energy,67,24,18,,,,
77,-,Brandon Lake,Praise You Anywhere,-,17,30,,,,
78,down,Elevation Worship,Resurrecting (Studio Version),56,16,39,,,,
79,down,Coco O.,Watching The News,68,28,8,,,,
80,down,Martin Anderwelt,Peace Has All the Answers,66,19,21,,,,
81,-,Gateway Worship,Jesus Is My Healer (feat. Jessie Harris) [Live],-,81,1,,,,
82,-,Judikay,Capable God,-,9,26,,,,
83,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",55,14,35,,,,
84,down,Phil Wickham,This Is Our God,80,23,47,,,,
85,-,Carola,Gud som haver barnen kär,-,2,119,,,,
86,-,Carola,Jag sjunger god natt,-,3,118,,,,
87,-,WAO Worship,Under dina vingar,-,38,6,,,,
88,-,Hillsong Worship,One Thing,-,10,84,,,,
89,up,Vertical Church Band,Spirit of the Living God,93,55,3,,,,
90,-,Phil Wickham,Living Hope,-,8,75,,,,
91,down,La iglesia de María,El Amor Perdura,49,13,2,,,,
92,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,20,16,,,,
93,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,50,21,,,,
94,-,Josefina Gniste,Varde frid (feat. Sanna Välipakka),-,42,7,,,,
95,down,Jesus Image,Yeshua (Live),77,30,21,,,,
96,-,Hillsong Worship,Forever Reign (Radio Single),-,44,20,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,10,65,,,,
98,-,Martin Anderwelt,Positive Focus,-,26,19,,,,
99,-,Hillsong UNITED,Not Today,-,27,36,,,,
100,down,Hillsong UNITED,Glimmer In the Dust,82,18,54,,,,
