Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,161,,,,
2,down,Carola,Himlen I Min Famn,1,1,43,,,,
3,up,Carola,En Stjärna Lyser Så Klar,3,1,23,,,,
4,up,Lauren Daigle,You Say,4,1,161,47,2019-10-06,47,2019-10-06
5,up,Carola,Gläns Över Sjö Och Strand,6,5,17,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,137,,,,
7,up,Carola,Härlig Är Jorden,8,2,16,,,,
8,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],48,2,2,,,,
9,up,Carola,Dagen Är Kommen,9,9,14,,,,
10,up,Path to Peace,Lucid Breath,31,4,3,,,,
11,down,Carola,The Little Drummer Boy,7,5,15,,,,
12,up,Sordens White,Heaven Is Near,25,5,4,,,,
13,up,Sordens White,Just Pray,20,7,4,,,,
14,-,True Church,Choir Practice,-,14,3,,,,
15,up,Tauren Wells,"Merry Christmas, Happy Holidays",19,1,12,,,,
16,up,Sordens White,God's Plan,24,6,4,,,,
17,-,Path to Peace,Rustling Nest,-,17,1,,,,
18,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,26,3,6,,,,
19,up,Path to Peace,Guided Light,61,19,3,,,,
20,up,Path to Peace,Cleansing Detox,72,20,3,,,,
21,up,Path to Peace,Hypnobirth,66,21,3,,,,
22,up,Path to Peace,Inner Soul,63,22,3,,,,
23,up,Path to Peace,Focus on my Soul,87,23,3,,,,
24,up,Path to Peace,Evening Prayer,74,24,3,,,,
25,-,Path to Peace,Night and Day,-,25,1,,,,
26,up,Path to Peace,A Calming Walk,68,26,3,,,,
27,down,Carola,Mary's Boy Child,15,9,13,,,,
28,-,Path to Peace,Thrown to the Wind,-,28,1,,,,
29,up,Path to Peace,Mindful Perspective,78,29,3,,,,
30,-,Path to Peace,As the Sun Goes Down,-,30,1,,,,
31,down,Carola,Stilla Natt,10,8,17,,,,
32,-,Path to Peace,Tiratanna,-,32,1,,,,
33,-,Path to Peace,Shakra in my Soul,-,33,1,,,,
34,-,Path to Peace,Something to Believe,-,34,1,,,,
35,up,Path to Peace,Chant and Breath,89,35,3,,,,
36,up,Path to Peace,Bow to the Stars,81,36,3,,,,
37,-,Path to Peace,So Precious,-,34,1,,,,
38,-,Path to Peace,Wind on my Back,-,38,1,,,,
39,-,Path to Peace,Sutta,-,39,1,,,,
40,-,Path to Peace,River Nile,-,36,1,,,,
41,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,3,1,,,,
42,up,Path to Peace,Shrine and Bhakti,100,42,3,,,,
43,-,Path to Peace,Our Morning Routines,-,40,1,,,,
44,-,Path to Peace,Half Full,-,44,1,,,,
45,-,Path to Peace,The Current,-,45,1,,,,
46,up,Phil Wickham,Star of Wonder,46,46,2,,,,
47,-,Path to Peace,Slip Away,-,39,1,,,,
48,-,Path to Peace,Swooping Bird,-,48,1,,,,
49,-,Path to Peace,Dreary Night,-,42,1,,,,
50,-,Path to Peace,Close My Eyes in Prayer,-,41,1,,,,
51,-,Path to Peace,Air of the Wild,-,44,1,,,,
52,-,Path to Peace,Light and Dark,-,52,1,,,,
53,-,Path to Peace,Tribal Energy,-,47,1,,,,
54,-,Path to Peace,Another Breath,-,43,1,,,,
55,-,Path to Peace,Dew on the Morning Window,-,37,1,,,,
56,-,Path to Peace,Homeward Monk,-,29,1,,,,
57,-,Phil Wickham,Star of Wonder,-,20,1,,,,
58,down,Montell Fish,Fall in Love with You.,14,2,57,,,,
59,down,Fred Åkerström,Jag Ger Dig Min Morgon,11,1,154,,,,
60,-,True Church,Father's Keeper,-,60,1,,,,
61,-,True Church,The Holy Prophet,-,61,1,,,,
62,-,Path to Peace,Light In My Life,-,43,1,,,,
63,-,Path to Peace,Affirm My Heart,-,21,2,,,,
64,down,Carola,Jag Är Så Glad Var Julenatt,29,15,12,,,,
65,-,Path to Peace,A New Ritual,-,60,1,,,,
66,-,Path to Peace,Aerobic Vision,-,28,2,,,,
67,-,Path to Peace,Yin,-,41,1,,,,
68,-,Path to Peace,Tibetan Dreams,-,58,1,,,,
69,-,Path to Peace,Mantra of Peace,-,61,1,,,,
70,up,Path to Peace,Mala Japa,96,51,3,,,,
71,up,Path to Peace,Divina Lectio,99,54,2,,,,
72,-,Path to Peace,Levitation,-,55,2,,,,
73,-,Path to Peace,Offer My Silence,-,42,1,,,,
74,-,Path to Peace,Same Time Today,-,50,2,,,,
75,-,Path to Peace,Under the Stars,-,49,1,,,,
76,-,Path to Peace,Sand Between my Toes,-,59,2,,,,
77,-,Path to Peace,Relive the Stress,-,60,1,,,,
78,-,True Church,Elder,-,78,1,,,,
79,down,Sordens White,Preach Ahead,21,8,3,,,,
80,-,True Church,Darkness Within,-,80,1,,,,
81,-,True Church,Fall from Grace,-,81,1,,,,
82,down,Sordens White,Angel Wings,23,8,3,,,,
83,-,True Church,Jesus in Chains,-,83,1,,,,
84,-,True Church,Take and Receive,-,84,1,,,,
85,down,Francesca Battistelli,Joy To the World,52,3,3,,,,
86,-,True Church,Labour of Love,-,86,1,,,,
87,-,True Church,Law onto Themselves,-,87,1,,,,
88,-,True Church,Powers That Be,-,88,1,,,,
89,-,True Church,Reap What you Sow,-,89,1,,,,
90,-,True Church,Set You Free,-,90,1,,,,
91,-,True Church,Twinkle in my Eye,-,91,1,,,,
92,-,True Church,Letter to God,-,92,1,,,,
93,-,Path to Peace,Water Is Still,-,63,1,,,,
94,down,Sordens White,Leave Your Soul,16,9,3,,,,
95,-,Path to Peace,Rinpoche,-,61,2,,,,
96,down,Sordens White,Under the Weather,12,7,4,,,,
97,-,True Church,Archdeacon,-,97,1,,,,
98,-,True Church,Evensong,-,98,1,,,,
99,-,True Church,Raise my Hands,-,99,1,,,,
100,-,True Church,Ancient Font,-,100,1,,,,
