Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,196,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,172,,,,
3,up,The missionaries,Preach,9,3,49,,,,
4,up,The missionaries,To You,13,4,49,,,,
5,up,The missionaries,Your Place,11,2,49,,,,
6,up,Lauren Daigle,You Say,14,1,196,47,2019-10-06,47,2019-10-06
7,up,The missionaries,Our Desire,8,4,49,,,,
8,down,The missionaries,Nowhere,7,4,49,,,,
9,up,The missionaries,Your Heart,12,5,48,,,,
10,up,The missionaries,Only Jesus saves,17,5,49,,,,
11,down,The missionaries,Wrap Me In Your Arms,5,4,49,,,,
12,down,The missionaries,Nothing,4,4,49,,,,
13,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,189,,,,
14,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,1,12,,,,
15,down,Cedarmont Kids,"Twinkle, Twinkle Little Star",6,5,17,,,,
16,up,The missionaries,Your Mighty,16,3,49,,,,
17,down,Lauren Daigle,Rescue,15,4,128,74,2019-10-13,74,2019-10-13
18,up,Dax,God's Eyes,23,14,3,,,,
19,up,Montell Fish,Fall in Love with You.,19,2,92,,,,
20,down,Elevation Worship,Trust in God (feat. Chris Brown),18,7,16,,,,
21,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),38,6,57,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,1,121,,,,
23,up,Hillsong Worship,What a Beautiful Name,26,6,148,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,2,145,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,4,135,,,,
26,down,Chris Tomlin,Holy Forever,25,17,37,,,,
27,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),22,5,20,,,,
28,up,Cory Asbury,Reckless Love,30,5,146,,,,
29,up,Bethel Music,Peace (feat. We The Kingdom),53,3,68,,,,
30,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,21,35,,,,
31,up,Phil Wickham,This Is Our God,40,23,24,,,,
32,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,5,55,,,,
33,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,8,15,,,,
34,up,Brandon Lake,Praise You Anywhere,50,17,7,,,,
35,down,CeCe Winans,Goodness of God (Live),31,9,59,,,,
36,down,Elevation Worship,See A Victory,28,6,114,,,,
37,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,8,90,,,,
38,up,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),62,24,23,,,,
39,up,Montell Fish,love you more than me,47,29,20,,,,
40,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,52,40,5,,,,
41,up,Hillsong Worship,I Surrender (Live),44,9,78,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,2,100,,,,
43,-,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,-,30,11,,,,
44,down,Montell Fish,Destroy Myself Just For You,42,4,78,,,,
45,up,Red Rocks Worship,Good Plans,46,41,7,,,,
46,down,Hillsong Worship,Hosanna,36,14,39,,,,
47,up,Phil Wickham,Living Hope,59,8,59,,,,
48,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),89,3,45,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,6,85,,,,
50,-,Pingst,Namnet Jesus (feat. Jenny Wahlström & David André Østby),-,50,5,,,,
51,-,Josefina Gniste,Nåd,-,36,13,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),41,10,52,,,,
53,-,Brandon Lake,Gratitude,-,10,43,,,,
54,-,"S I O N, Amos Lindgren & Jamina",N Y T T,-,54,1,,,,
55,up,ELIM! & Pingst,Bevisat (live) [feat. Clara Liljestrand & Mathias Ekelyck],100,55,3,,,,
56,-,Jon Reddick,I Believe It (The Life of Jesus),-,51,6,,,,
57,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,51,8,,,,
58,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,16,13,,,,
59,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,27,,,,
60,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],45,40,22,,,,
61,down,Elevation Worship,Resurrecting (Studio Version),49,16,18,,,,
62,up,Elevation Worship,Runnin (feat. Brandon Lake),87,44,7,,,,
63,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,62,3,,,,
64,up,Josefina Gniste,Kom prisa Gud,69,47,12,,,,
65,up,Phil Wickham,Sunday Is Coming,67,33,10,,,,
66,-,Influence Music & Kim Walker-Smith,By Your Spirit,-,66,1,,,,
67,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,19,7,,,,
68,up,Zahriya Zachary,Back To Life (Studio Version),78,48,2,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,9,28,,,,
70,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),64,18,9,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],70,6,71,,,,
72,-,Leeland,Way Maker (Live),-,1,110,,,,
73,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",83,14,18,,,,
74,-,Josefina Gniste,Ingen är helig som Herren,-,46,8,,,,
75,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),32,32,3,,,,
76,down,City of Lights & Markus Botica,Helig för evigt,72,48,2,,,,
77,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,109,85,2020-03-22,78,2020-03-29
78,-,Koryn Hawthorne,Know You (feat. Steffany Gretzinger),-,78,1,,,,
79,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,74,1,,,,
80,-,Josefina Gniste,Förlåten,-,43,15,,,,
81,-,Josefina Gniste,O prisa högt,-,14,16,,,,
82,-,Housefires,Mercy / Tremble (feat. Ahjah Walls),-,82,1,,,,
83,-,Hillsong Worship,One Thing,-,10,75,,,,
84,-,Rebecka Ternvall,I Surrender (feat. Jakob Löfdahl) [Live],-,84,1,,,,
85,-,Melvin Crispell III,Wonderful Is Your Name,-,85,1,,,,
86,-,Forrest Frank & Hulvey,No Longer Bound,-,46,11,,,,
87,-,Josefina Gniste,Torka dina tårar,-,40,14,,,,
88,-,Ashes Remain,On My Own,-,24,16,,,,
89,-,Josefina Gniste,Intimitet,-,27,20,,,,
90,down,Elevation Worship,Trust In God (Radio Version),51,51,3,,,,
91,-,Josefina Gniste,Din trofasthet,-,10,27,,,,
92,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),56,6,40,,,,
93,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,33,13,,,,
94,-,Kirk Franklin,I Smile,-,40,17,,,,
95,down,Abby Siler,In Between,34,21,6,,,,
96,-,Lauren Daigle,Look Up Child,-,27,40,,,,
97,-,Michael W. Smith,Your House,-,97,1,,,,
98,down,Phil Wickham & Brandon Lake,People of Heaven,57,57,2,,,,
99,-,Montell Fish,Stay (With Me).,-,99,1,,,,
100,-,"New Wine, Alfred Nygren & Lovisa Tholerud",Vilken otrolig nåd,-,58,2,,,,
