Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,11,,,,
3,down,Lauren Daigle,You Say,2,1,115,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,42,,,,
5,up,DelaRhymes,False Prophet,17,3,17,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),6,1,85,,,,
7,up,DelaRhymes,New Born King,18,5,22,,,,
8,up,DelaRhymes,Born Again,19,6,16,,,,
9,down,Montell Fish,Destroy Myself Just For You,7,4,7,,,,
10,up,Candi Staton,Young Hearts Run Free,10,2,107,,,,
11,down,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,107,,,,
12,up,Jillian Edwards,Quiet Talk,36,4,11,,,,
13,down,Carola,Gud som haver barnen kär,8,2,79,,,,
14,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),28,4,21,,,,
15,down,Carola,Jag sjunger god natt,11,3,79,,,,
16,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,23,,,,
17,up,Lauren Daigle,Rescue,53,4,55,74,2019-10-13,74,2019-10-13
18,down,Hillsong Worship,What a Beautiful Name,13,6,69,,,,
19,-,Martin Anderwelt,Peace Has All the Answers,-,19,14,,,,
20,up,Montell Fish,And I'd Go a Thousand Miles,51,9,2,,,,
21,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],20,7,9,,,,
22,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,5,2,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,67,,,,
24,-,Martin Anderwelt,Concentrate Easily,-,24,10,,,,
25,-,Martin Anderwelt,Study My Life Away,-,11,12,,,,
26,-,Martin Anderwelt,Positive Focus,-,26,14,,,,
27,-,Bethel Music,Rescue (feat. Lauren Daigle),-,5,6,,,,
28,down,Carola,Evighet,21,15,40,,,,
29,-,Jonathan Traylor,High Up,-,23,8,,,,
30,up,Hillsong UNITED,Know You Will,90,8,17,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],38,6,34,,,,
32,-,Martin Anderwelt,Focusing Story,-,14,20,,,,
33,-,Martin Anderwelt,Remember Your Goal,-,12,16,,,,
34,-,Hillsong Worship,Who You Say I Am,-,8,54,,,,
35,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],86,8,46,,,,
36,-,for KING & COUNTRY,Ceasefire,-,30,1,,,,
37,up,Montell Fish,Talk 2 Me,39,8,18,,,,
38,-,Martin Anderwelt,Easy Conduct,-,20,9,,,,
39,-,Martin Anderwelt,Read Everything,-,19,9,,,,
40,down,Hillsong Young & Free,Pride Of A Father (Live),14,8,18,,,,
41,-,Martin Anderwelt,Safe Haven,-,26,10,,,,
42,-,Martin Anderwelt,Focus Forever,-,15,15,,,,
43,-,Bethel Music,Peace (feat. We The Kingdom),-,3,37,,,,
44,-,Hillsong Worship,I Surrender (Live),-,9,46,,,,
45,-,Christer Sjögren,De Komma Från Öst Och Väst,-,45,4,,,,
46,-,Christer Sjögren,Låt Oss Alla En Gång Mötas (Will The Circle Be Unbroken),-,46,2,,,,
47,-,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,-,23,16,,,,
48,-,Christer Sjögren,Varför Skola Mänskor Strida,-,48,5,,,,
49,-,Martin Anderwelt,Modern Focusing,-,21,13,,,,
50,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,50,4,,,,
51,-,Christer Sjögren,Där rosor aldrig dör,-,50,7,,,,
52,-,Hillsong UNITED,As You Find Me (Live),-,22,17,,,,
53,-,Martin Anderwelt,Make It Alright,-,13,11,,,,
54,down,Cedarmont Kids,Slumber Song (Brahms),29,18,4,,,,
55,-,Christer Sjögren,Blott En Dag,-,13,15,,,,
56,-,Hillsong Worship,One Thing,-,10,18,,,,
57,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,93,2,67,,,,
58,-,"New Wine, Alfred Nygren & Lovisa Tholerud",Vilken otrolig nåd,-,58,1,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,92,,,,
60,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,58,85,2020-03-22,78,2020-03-29
61,down,Cedarmont Kids,Evening Hymn,57,3,79,,,,
62,-,Lauren Daigle,Hold On To Me,-,25,12,,,,
63,-,Bethel Music & We The Kingdom,The Light in You,-,4,5,,,,
64,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),23,10,7,,,,
65,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,19,,,,
66,-,Björn Johansson,Nu sjunker bullret,-,66,1,,,,
67,-,Bo Järpehag,Om Gud är för oss (Live),-,29,6,,,,
68,up,Bethel Music & Jenn Johnson,I’ll Be Everything,75,28,11,,,,
69,-,Bo Järpehag,Ett har jag begärt av Herren (Live),-,7,6,,,,
70,-,David Åhlén & Jonathan Johansson,Löftena kunna ej svika (Live),-,70,1,,,,
71,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,47,3,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,9,3,,,,
73,-,Hillsong UNITED,Nothing Like Your Love,-,73,1,,,,
74,down,Elevation Worship,See A Victory,27,6,59,,,,
75,down,Bethel Music & Jenn Johnson,Goodness of God,67,9,21,,,,
76,-,Bethel Music & Brandon Lake,Graves into Gardens,-,3,6,,,,
77,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,77,1,,,,
78,-,Lauren Daigle,How Can It Be,-,35,3,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,35,8,,,,
80,-,Carola,"Käre Gud, jag har det gott",-,5,44,,,,
81,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,7,8,,,,
82,down,Cory Asbury,Reckless Love,9,5,76,,,,
83,down,Bethel Music & Cory Asbury,Reckless Love,82,9,14,,,,
84,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,34,6,,,,
85,-,Elevation Worship,O Come to the Altar (Live),-,9,20,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,12,15,,,,
87,-,Martin Anderwelt,No Arguments,-,18,15,,,,
88,-,Martin Anderwelt,Big Time Study,-,17,15,,,,
89,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,5,3,,,,
90,-,Casting Crowns,Desert Road,-,90,1,,,,
91,-,Martin Anderwelt,Focus the Energy,-,24,11,,,,
92,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,20,,,,
93,-,Oslo Gospel Choir,"Oh, Happy Day",-,93,1,,,,
94,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,29,9,,,,
95,down,Casting Crowns,The Power of the Cross,50,43,4,,,,
96,-,Martin Anderwelt,The Future Is Bright,-,19,15,,,,
97,-,Nick David,Nini Okoki Te,-,97,1,,,,
98,-,Victor Thompson,Dependable God,-,12,4,,,,
99,-,Casting Crowns,Healer,-,70,1,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,50,8,,,,
