Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,165,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,141,,,,
3,up,Lauren Daigle,You Say,3,1,165,47,2019-10-06,47,2019-10-06
4,up,Path to Peace,Lucid Breath,74,4,7,,,,
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,9,1,158,,,,
6,-,Path to Peace,Baby Steps,-,6,7,,,,
7,up,Lauren Daigle,Rescue,13,4,97,74,2019-10-13,74,2019-10-13
8,up,Candi Staton,Young Hearts Run Free,21,2,151,,,,
9,up,The missionaries,Your Heart,35,5,17,,,,
10,up,Holy ensemble,Patience,48,9,4,,,,
11,up,Holy ensemble,For Love,40,9,5,,,,
12,up,Holy ensemble,Want To Know,41,9,4,,,,
13,up,Holy ensemble,Faith,58,4,4,,,,
14,up,Holy ensemble,Take Me There,43,3,5,,,,
15,up,Holy ensemble,We Believe,51,7,4,,,,
16,up,Holy ensemble,It Will Work,44,10,4,,,,
17,up,Holy ensemble,Happiness,50,7,4,,,,
18,down,Montell Fish,Fall in Love with You.,11,2,61,,,,
19,up,The missionaries,Nothing,32,4,18,,,,
20,up,Holy ensemble,Together,39,14,4,,,,
21,up,Path to Peace,Affirm My Heart,98,21,4,,,,
22,down,The missionaries,Nowhere,20,4,18,,,,
23,down,The missionaries,Only Jesus saves,18,5,18,,,,
24,down,The missionaries,Your Place,19,2,18,,,,
25,down,The missionaries,Preach,16,3,18,,,,
26,up,Holy ensemble,Setrami,47,8,5,,,,
27,down,The missionaries,To You,25,4,18,,,,
28,up,Path to Peace,Aerobic Vision,91,28,4,,,,
29,-,Path to Peace,Homeward Monk,-,29,2,,,,
30,up,Sordens White,The Gate Is Closed,62,6,5,,,,
31,up,Path to Peace,Mindful Perspective,89,29,5,,,,
32,down,The missionaries,Wrap Me In Your Arms,17,4,18,,,,
33,up,Path to Peace,A Calming Walk,83,26,5,,,,
34,-,Path to Peace,Inner Soul,-,22,4,,,,
35,down,Sordens White,Heaven Is Near,33,5,8,,,,
36,down,The missionaries,Our Desire,14,4,18,,,,
37,down,Sordens White,Angel Wings,30,8,7,,,,
38,down,Sordens White,Preach Ahead,31,8,7,,,,
39,-,Path to Peace,Night and Day,-,25,2,,,,
40,-,Path to Peace,Power the Way,-,40,1,,,,
41,-,Path to Peace,Yin,-,41,2,,,,
42,-,Path to Peace,Offer My Silence,-,42,2,,,,
43,up,Path to Peace,Light In My Life,88,43,3,,,,
44,down,Sordens White,Leave Your Soul,22,9,7,,,,
45,down,The missionaries,Your Mighty,15,3,18,,,,
46,down,Sordens White,Seven Gifts,28,9,6,,,,
47,down,Sordens White,God's Plan,6,6,8,,,,
48,down,Sordens White,Just Pray,29,7,8,,,,
49,down,Sordens White,Under the Weather,26,7,8,,,,
50,-,Path to Peace,Same Time Today,-,50,3,,,,
51,-,Path to Peace,Mala Japa,-,51,4,,,,
52,-,Path to Peace,Light and Dark,-,52,2,,,,
53,down,Sordens White,Open Your Arms,27,6,6,,,,
54,-,Path to Peace,Divina Lectio,-,54,3,,,,
55,-,Path to Peace,Levitation,-,55,3,,,,
56,-,Path to Peace,Hypnobirth,-,21,4,,,,
57,down,Holy ensemble,Talk To Me God,46,13,4,,,,
58,-,Path to Peace,Tibetan Dreams,-,58,2,,,,
59,-,Path to Peace,Sand Between my Toes,-,59,3,,,,
60,-,Path to Peace,Relive the Stress,-,60,2,,,,
61,-,Path to Peace,Rinpoche,-,61,3,,,,
62,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,1,90,,,,
63,-,Path to Peace,Water Is Still,-,63,2,,,,
64,up,Path to Peace,Holy Position,75,21,6,,,,
65,-,Path to Peace,Guided Light,-,19,4,,,,
66,-,Path to Peace,Relinquish my Soul,-,32,4,,,,
67,-,Path to Peace,Gentle Prayer,-,32,3,,,,
68,up,Path to Peace,Allay,95,18,6,,,,
69,-,Path to Peace,Wisdom and Flow,-,28,4,,,,
70,up,Path to Peace,As the Tide Rolls On,94,16,6,,,,
71,up,Path to Peace,Shrine and Bhakti,92,42,5,,,,
72,-,Path to Peace,Soothe and Comfort,-,23,3,,,,
73,-,Path to Peace,Focus on my Soul,-,23,4,,,,
74,-,Path to Peace,Time and Tranquillity,-,35,3,,,,
75,-,Path to Peace,Wakeful Thoughts,-,26,3,,,,
76,down,Hillsong Worship,What a Beautiful Name,60,6,117,,,,
77,-,Path to Peace,Time to Learn,-,19,4,,,,
78,-,Path to Peace,Time to Give,-,27,4,,,,
79,-,Path to Peace,Gentle Wish,-,22,3,,,,
80,-,Path to Peace,My Morning Vow,-,31,5,,,,
81,-,Path to Peace,Quest for Quiet,-,30,5,,,,
82,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),65,6,26,,,,
83,-,Path to Peace,Calm and Caress,-,15,5,,,,
84,up,Path to Peace,Bow to the Stars,87,36,5,,,,
85,-,Path to Peace,Clearing the Way,-,33,5,,,,
86,down,Carola,Himlen I Min Famn,2,1,47,,,,
87,-,Path to Peace,Chant and Breath,-,35,4,,,,
88,down,Hillsong Worship,One Thing,67,10,46,,,,
89,-,Path to Peace,Cleansing Detox,-,20,4,,,,
90,-,Path to Peace,Evening Prayer,-,24,4,,,,
91,down,Elevation Worship,See A Victory,72,6,84,,,,
92,down,Cory Asbury,Reckless Love,45,5,115,,,,
93,-,Hillsong Worship,Who You Say I Am,-,8,82,,,,
94,down,Montell Fish,love you more than me,71,29,11,,,,
95,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),76,4,57,,,,
96,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,31,,,,
97,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],73,8,60,,,,
98,down,Leeland,Way Maker (Live),78,1,97,,,,
99,-,CeCe Winans,Goodness of God (Live),-,9,31,,,,
100,-,Hillsong Worship,Forever Reign (Radio Single),-,44,3,,,,
