Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Lauren Daigle,You Say,2,1,129,47,2019-10-06,47,2019-10-06
3,up,Rosny Kayiba,Mon Meilleur Ami,5,3,12,,,,
4,up,G.U.C,All That Matters,8,4,12,,,,
5,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,5,6,,,,
6,up,Congress MusicFactory,I Worship You,33,4,13,,,,
7,up,Congress MusicFactory,To You Alone,22,7,12,,,,
8,-,Ola Hedén,Måne Och Sol,-,8,11,,,,
9,-,Josefina Gniste,Sträcker upp våra händer,-,9,1,,,,
10,-,Josefina Gniste,Låt Din himmel öppnas,-,10,1,,,,
11,-,Josefina Gniste,Brustna kärl (Oändlig nåd),-,11,1,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,89,,,,
13,-,Josefina Gniste,Välsignelsen,-,13,2,,,,
14,-,Josefina Gniste,O prisa högt,-,14,9,,,,
15,-,Josefina Gniste,Nåden räcker,-,15,2,,,,
16,-,Josefina Gniste,Bli stilla,-,16,5,,,,
17,up,Congress MusicFactory,We Praise Your Name,32,9,11,,,,
18,-,Josefina Gniste,Din trofasthet,-,10,16,,,,
19,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,121,,,,
20,-,Josefina Gniste,O kom låt oss tillbedja,-,20,3,,,,
21,up,Congress MusicFactory,Rest on Us,28,9,11,,,,
22,-,Josefina Gniste,Det största,-,22,1,,,,
23,up,Congress MusicFactory,"Holy, Holy",30,12,11,,,,
24,down,Montell Fish,Fall in Love with You.,11,2,25,,,,
25,up,Congress MusicFactory,The Path,36,7,10,,,,
26,up,Congress MusicFactory,Send Us,35,10,11,,,,
27,up,Congress MusicFactory,Lifted Up,38,11,11,,,,
28,up,Carola,Gud som haver barnen kär,51,2,92,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],84,6,41,,,,
30,down,Congress MusicFactory,We Worship You,25,8,11,,,,
31,down,Lauren Daigle,Rescue,24,4,67,74,2019-10-13,74,2019-10-13
32,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,29,,,,
33,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),7,7,9,,,,
34,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),6,6,7,,,,
35,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,79,,,,
36,down,Congress MusicFactory,Forever,29,11,10,,,,
37,down,Hillsong Worship,What a Beautiful Name,16,6,83,,,,
38,up,Cedarmont Kids,Slumber Song (Brahms),74,18,9,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,1,104,,,,
40,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,8,5,,,,
41,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,76,2,73,,,,
42,-,Steffany Gretzinger,Great Assembly,-,29,4,,,,
43,-,for KING & COUNTRY,For God Is With Us,-,38,3,,,,
44,up,Favour Ojo,Veil's Torn,98,44,2,,,,
45,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,31,5,,,,
46,-,for KING & COUNTRY & Sleeping At Last,Harmony,-,46,1,,,,
47,-,Steffany Gretzinger & Matt Maher,Center of All History,-,28,3,,,,
48,-,Favour Ojo,If No Be You,-,48,1,,,,
49,-,Steffany Gretzinger,This Close (with Chandler Moore),-,20,9,,,,
50,-,Steffany Gretzinger,The Olive Grove,-,22,6,,,,
51,-,Anne Wilson,Hey Girl,-,6,2,,,,
52,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,9,21,,,,
53,-,Rick Pino,Penuel (Face to Face),-,19,1,,,,
54,-,Bethel Music,Peace (feat. We The Kingdom),-,3,44,,,,
55,-,Crowder,In The House,-,55,1,,,,
56,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),85,4,31,,,,
57,-,Zach Webb,Found,-,32,1,,,,
58,-,Kirk Franklin,I Smile,-,40,10,,,,
59,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,16,,,,
60,-,Steffany Gretzinger,Forever Amen,-,11,12,,,,
61,-,Erik Jeor,"Lätt sömn (II) [feat. Jennie Abrahamson, Per ""Texas"" Johansson & Goran Kajfes]",-,61,1,,,,
62,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,23,7,,,,
63,-,Steffany Gretzinger,Remember,-,16,6,,,,
64,-,Nathaniel Bassey,The Lord Is My Light (Psalm 27),-,64,1,,,,
65,-,Urban Ringbäck & Carina Ringback,Åt himlens håll,-,65,1,,,,
66,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,22,,,,
67,-,Teddy Diso,Mélodie,-,67,1,,,,
68,up,Chris McClarney,Speak To The Mountains,96,20,10,,,,
69,-,Teddy Diso,Na lingaka yo,-,69,1,,,,
70,-,Favour Ojo,Elshaddai,-,70,1,,,,
71,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,20,10,,,,
72,up,Bethel Music & Cory Asbury,Reckless Love,80,9,20,,,,
73,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,73,1,,,,
74,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,1,56,,,,
75,-,Joe Mettle,Power of Prayer,-,75,1,,,,
76,down,Katy Nichole,In Jesus Name (God Of Possible),70,7,5,,,,
77,down,Carola,Jag sjunger god natt,43,3,92,,,,
78,-,Montell Fish,Destroy Myself Just For You,-,4,18,,,,
79,down,Cedarmont Kids,Evening Hymn,31,3,86,,,,
80,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,8,,,,
81,-,Erik Jeor,"Sårad av kärleken (feat. Jennie Abrahamson, Per ""Texas"" Johansson & Goran Kajfes)",-,65,2,,,,
82,down,Carola,Det gåtfulla folket,75,4,62,,,,
83,-,Gebre Yohannes & Ethiopian Orthodox Mezmur,Kidus Michael,-,83,1,,,,
84,-,Carola,Evighet,-,15,43,,,,
85,-,Joe Mettle,Hide Me (feat. Jonathan Nelson),-,85,1,,,,
86,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,21,1,,,,
87,down,Brooke Ligertwood,Nineveh (Live),4,4,7,,,,
88,-,Erik Jeor,"Öppna mitt hjärta (feat. Jennie Abrahamson, Per ""Texas"" Johansson & Goran Kajfes)",-,69,2,,,,
89,-,Bo Järpehag,"När jag har dig, Jesus",-,54,6,,,,
90,-,Ali Fani,Ziyarat Ashura,-,54,7,,,,
91,down,Hillsong På Svenska,Trofasthet,18,18,13,,,,
92,down,Brooke Ligertwood,King Jesus (Live),17,17,5,,,,
93,down,Bethel Music & Dante Bowe,Way Maker,34,2,8,,,,
94,-,Anne Wilson,Sunday Sermons,-,29,2,,,,
95,down,Bethel Music & Jenn Johnson,Goodness of God,14,9,32,,,,
96,down,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],45,37,5,,,,
97,down,for KING & COUNTRY,Relate,9,9,14,,,,
98,-,Riley Clemmons,For The Good,-,98,1,,,,
99,down,Bethel Music & We The Kingdom,The Light in You,60,4,10,,,,
100,down,Candi Staton,Young Hearts Run Free,47,2,118,,,,
