Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,234,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,235,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,217,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,57,,,,
5,up,Carola,Himlen I Min Famn,37,1,84,,,,
6,down,Hillsong Worship,King of Kings,5,4,71,,,,
7,up,Lauren Daigle,Rescue,34,4,173,74,2019-10-13,74,2019-10-13
8,down,Lauren Daigle,You Say,6,1,241,47,2019-10-06,47,2019-10-06
9,up,Forrest Frank,Good Day,10,4,21,,,,
10,up,The missionaries,Preach,28,3,94,,,,
11,up,The missionaries,Wrap Me In Your Arms,40,4,94,,,,
12,up,Magnus Brengesjö,På helig mark,17,12,7,,,,
13,up,Magnus Brengesjö,Lyft mig,18,13,7,,,,
14,up,Magnus Brengesjö,Herre du väljer,26,14,6,,,,
15,up,Magnus Brengesjö,Sommarens blommor (feat. Sara Brengesjö),23,13,6,,,,
16,down,Magnus Brengesjö,Livets källa (feat. Anders Brengesjö),14,7,6,,,,
17,up,Magnus Brengesjö,Jag har en vän (feat. Sara Brengesjö),24,17,7,,,,
18,up,The missionaries,Your Heart,33,5,93,,,,
19,down,Magnus Brengesjö,En gång har jag hört det (feat. Sara Brengesjö),12,12,7,,,,
20,up,The missionaries,To You,44,4,94,,,,
21,up,Magnus Brengesjö,Bönesvarens krans (feat. Sara Brengesjö),32,21,7,,,,
22,up,Magnus Brengesjö,Helandets plats (feat. Sara Brengesjö),31,22,7,,,,
23,up,Magnus Brengesjö,Hör mitt rop,27,23,7,,,,
24,up,The missionaries,Only Jesus saves,36,5,94,,,,
25,up,The missionaries,Our Desire,25,4,94,,,,
26,up,Magnus Brengesjö,Jag ser ditt rike (feat. Sara Brengesjö),29,26,7,,,,
27,up,The missionaries,Your Place,35,2,94,,,,
28,up,The missionaries,Nothing,46,4,94,,,,
29,down,Magnus Brengesjö,På starka örnavingar,8,8,7,,,,
30,down,Magnus Brengesjö,Som kärlet (feat. Viktor Stigmarker),9,9,7,,,,
31,down,Magnus Brengesjö,Du har gett mig en sång (feat. Sara Brengesjö),13,8,6,,,,
32,down,Magnus Brengesjö,Som ett litet nyfött barn (feat. Sara Brengesjö),16,16,7,,,,
33,down,Magnus Brengesjö,Kallelsens strand (feat. Frida Brengesjö),15,11,7,,,,
34,up,The missionaries,Nowhere,43,4,94,,,,
35,down,Magnus Brengesjö,Tänd stjärnor (feat. Ola Utbult),19,19,7,,,,
36,up,Hillsong Worship,This I Believe (The Creed),50,23,6,,,,
37,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,166,,,,
38,down,Magnus Brengesjö,Dagens sista timma,20,20,7,,,,
39,up,The missionaries,Your Mighty,39,3,94,,,,
40,down,Magnus Brengesjö,När jag skall lämna (feat. Sara Brengesjö),21,18,7,,,,
41,down,Magnus Brengesjö,Vandra i Guds glädje (feat. Sångarbröderna),22,16,7,,,,
42,up,CeCe Winans,Goodness of God (Live),47,9,104,,,,
43,down,Forrest Frank & Connor Price,Up!,7,4,16,,,,
44,down,Elevation Worship,See A Victory,42,6,159,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,2,189,,,,
46,up,Cory Asbury,Reckless Love,58,5,190,,,,
47,up,Hillsong Worship,What a Beautiful Name,51,6,193,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,8,,,,
49,up,Elevation Worship,Trust in God (feat. Chris Brown),60,7,61,,,,
50,-,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,-,11,7,,,,
51,up,Hillsong UNITED,Not Today,64,27,51,,,,
52,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],63,5,100,,,,
53,down,Lauren Daigle,You Say (Piano/Vocal),38,1,105,,,,
54,down,Bethel Music,Peace (feat. We The Kingdom),53,3,108,,,,
55,down,Elevation Worship,Resurrecting (Studio Version),48,16,56,,,,
56,up,Abby Siler,In Between,84,21,24,,,,
57,down,Hillsong UNITED,Glimmer In the Dust,54,18,70,,,,
58,up,Elevation Worship,Same God (feat. Jonsal Barrientes),67,19,65,,,,
59,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,4,180,,,,
60,-,Casting Crowns,Nobody (feat. Matthew West),-,9,42,,,,
61,-,Passion,God and God Alone (feat. Chris Tomlin),-,37,16,,,,
62,up,"ELIM!, Clara Liljestrand & Mathias Ekelyck",Helhjärtat (Live),98,37,2,,,,
63,-,Elevation Worship,Another One (feat. Chris Brown),-,16,17,,,,
64,-,Hillsong Worship,I Surrender (Live),-,9,116,,,,
65,down,Elevation Worship,Worthy,45,12,56,,,,
66,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",65,31,16,,,,
67,-,Phil Wickham,This Is Our God,-,23,50,,,,
68,-,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),-,68,1,,,,
69,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),83,5,63,,,,
70,-,Hillsong Worship,Hosanna,-,14,82,,,,
71,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),41,6,102,,,,
72,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],30,8,133,,,,
73,down,La iglesia de María,El Amor Perdura,52,13,16,,,,
74,-,Fred Åkerström,Glimmande Nymf,-,74,1,,,,
75,down,La iglesia de María,Crepúsculo de la Vida,56,17,15,,,,
76,down,La iglesia de María,En La Sinfonia De Nazaret,57,22,15,,,,
77,-,Team Eternity Ghana,Defe Defe,-,41,2,,,,
78,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,60,19,,,,
79,-,Josefina Gniste,Intimitet,-,27,23,,,,
80,-,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),-,24,55,,,,
81,-,Hillsong Young & Free,Highs & Lows,-,34,7,,,,
82,-,Mattias Martinson & Micke Fhinn,Allt Till Jesus,-,82,1,,,,
83,-,Anders Widmark,I denna ljuva sommartid,-,32,3,,,,
84,down,Montell Fish,Destroy Myself Just For You,73,4,122,,,,
85,-,Matthew West,Don't Stop Praying,-,85,1,,,,
86,-,Mattias Martinson & Micke Fhinn,Allt Som Andas,-,86,1,,,,
87,-,CeCe Winans,That's My King,-,69,6,,,,
88,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,51,5,,,,
89,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,26,22,,,,
90,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,3,63,,,,
91,-,Música Cristiana Para Niños de TraxLab,Cornerstone,-,91,1,,,,
92,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),72,18,34,,,,
93,-,DappyTKeys,The River,-,43,9,,,,
94,down,Montell Fish,Talk 2 Me,69,8,104,,,,
95,-,Laestadian Lutheran Church & Liisa Keränen,"¡Santo, santo, santo! (Holy, Holy, Holy! SHZ 133)",-,95,1,,,,
96,down,Leeland,Way Maker (Live),66,1,146,,,,
97,-,Cochren & Co.,Good Memories,-,59,8,,,,
98,-,Hillsong Worship,What a Beautiful Name,-,9,63,,,,
99,down,La iglesia de María,Momentos De Tribulación,55,28,17,,,,
100,-,"Margaret Becker, モイヤ・ブレナン & Joanne Hogg",Jesus Draw Me Ever Nearer (May This Journey),-,100,1,,,,
