Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Lauren Daigle,You Say,3,1,114,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,2,10,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,106,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,1,41,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,1,84,,,,
7,up,Montell Fish,Destroy Myself Just For You,36,4,6,,,,
8,up,Carola,Gud som haver barnen kär,16,2,78,,,,
9,up,Cory Asbury,Reckless Love,23,5,75,,,,
10,up,Candi Staton,Young Hearts Run Free,15,2,106,,,,
11,up,Carola,Jag sjunger god natt,17,3,78,,,,
12,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,1,,,,
13,up,Hillsong Worship,What a Beautiful Name,47,6,68,,,,
14,up,Hillsong Young & Free,Pride Of A Father (Live),41,8,17,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),66,4,66,,,,
16,up,Carola,Du omsluter mig,31,4,58,,,,
17,up,DelaRhymes,False Prophet,34,3,16,,,,
18,up,DelaRhymes,New Born King,33,5,21,,,,
19,up,DelaRhymes,Born Again,35,6,15,,,,
20,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],77,7,8,,,,
21,up,Carola,Evighet,48,15,39,,,,
22,up,Carola,Byssan lull,52,3,74,,,,
23,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,10,6,,,,
24,-,Joe L Barnes,Come Back Home,-,24,2,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,91,,,,
26,-,Casting Crowns,Nobody (feat. Matthew West),-,9,9,,,,
27,up,Elevation Worship,See A Victory,61,6,58,,,,
28,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),25,4,20,,,,
29,-,Cedarmont Kids,Slumber Song (Brahms),-,18,3,,,,
30,-,Sunday Service Choir,Lift Up Your Voices,-,2,17,,,,
31,-,Östergötlands Sinfonietta & Tomas Blank,"Tack, O Gud För Vad Som Varit",-,31,1,,,,
32,up,Brandon Lake,Gratitude,50,10,7,,,,
33,-,Alfred Nygren & Sanna Välipakka,Graven till svaret,-,33,1,,,,
34,-,Östergötlands Sinfonietta & Tomas Blank,Psalm Från Älvdalsåsen,-,34,1,,,,
35,-,Östergötlands Sinfonietta & Tomas Blank,"Var Jag Går, I Skogar, Berg Och Dalar",-,35,1,,,,
36,down,Jillian Edwards,Quiet Talk,21,4,10,,,,
37,-,Östergötlands Sinfonietta & Tomas Blank,En Längtan,-,37,1,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],19,6,33,,,,
39,down,Montell Fish,Talk 2 Me,38,8,17,,,,
40,down,Congress MusicFactory,Stillness (feat. Newton Charles),6,4,26,,,,
41,-,Östergötlands Sinfonietta & Tomas Blank,Så Älskade Gud Världen All,-,41,1,,,,
42,-,Lauren Daigle,Everything,-,40,8,,,,
43,-,Sanctus Real,Lead Me,-,43,1,,,,
44,-,Rodney Howard-Browne,Nothing Is Impossible,-,44,1,,,,
45,-,Östergötlands Sinfonietta & Tomas Blank,Morgonbön,-,45,1,,,,
46,down,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],7,4,26,,,,
47,-,Östergötlands Sinfonietta & Tomas Blank,Skymning Rår,-,47,1,,,,
48,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,39,,,,
49,down,Congress MusicFactory,Contemplation (feat. Newton Charles),8,5,26,,,,
50,-,Casting Crowns,The Power of the Cross,-,43,3,,,,
51,-,Montell Fish,And I'd Go a Thousand Miles,-,9,1,,,,
52,-,Östergötlands Sinfonietta & Tomas Blank,I Denna Ljuva Sommartid,-,52,1,,,,
53,up,Lauren Daigle,Rescue,56,4,54,74,2019-10-13,74,2019-10-13
54,-,Östergötlands Sinfonietta & Tomas Blank,Jag Är En Gäst Och Främling,-,54,1,,,,
55,-,Todd Galberth,Prayer (feat. Pastor Al Gee),-,55,1,,,,
56,-,Micke Fhinn,Frimodiga hjärtan,-,56,2,,,,
57,down,Cedarmont Kids,Evening Hymn,13,3,78,,,,
58,down,Loud Urban Choir,Bloody Samaritan,43,43,4,,,,
59,-,Hillsong UNITED,So Will I (100 Billion X),-,11,17,,,,
60,-,Gordon Mote,What a Friend We Have In Jesus,-,60,1,,,,
61,-,Östergötlands Sinfonietta & Tomas Blank,Fröjdas Vart Sinne,-,61,1,,,,
62,down,Congress MusicFactory,To Follow You (feat. Newton Charles),11,5,26,,,,
63,-,Collingsworth Family,Great Is Thy Faithfulness,-,63,1,,,,
64,-,Östergötlands Sinfonietta & Tomas Blank,"Lova Herren, Sol Och Måne",-,64,1,,,,
65,down,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],10,5,25,,,,
66,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),70,8,13,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God,45,9,20,,,,
68,-,Collingsworth Family,The Meeting,-,68,1,,,,
69,down,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),9,6,27,,,,
70,-,Östergötlands Sinfonietta & Tomas Blank,O Sällhet Stor Som Herren Ger,-,70,1,,,,
71,-,Östergötlands Sinfonietta & Tomas Blank,Allt Under Himmelens Fäste,-,71,1,,,,
72,-,Mary Beth Carlson,"More Precious Than Silver / Jesu, Joy of Man's Desiring",-,72,1,,,,
73,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,5,5,,,,
74,-,Östergötlands Sinfonietta & Tomas Blank,Min Framtidsdag Är Ljus Och Lång,-,74,1,,,,
75,down,Bethel Music & Jenn Johnson,I’ll Be Everything,40,28,10,,,,
76,-,Casting Crowns,Only Jesus,-,14,3,,,,
77,-,Gordon Mote,Tell Me the Story of Jesus,-,77,1,,,,
78,-,Beverly Ann,Dancing in the Sky,-,6,18,,,,
79,-,Casting Crowns,Oh My Soul,-,58,1,,,,
80,-,Chidinma,Jehovah Overdo,-,14,6,,,,
81,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,77,,,,
82,down,Bethel Music & Cory Asbury,Reckless Love,46,9,13,,,,
83,-,Östergötlands Sinfonietta & Tomas Blank,"O, Store Gud",-,83,1,,,,
84,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,64,1,,,,
85,-,Sunday Service Choir,Rain,-,14,15,,,,
86,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],39,8,45,,,,
87,-,Östergötlands Sinfonietta & Tomas Blank,Andlighet,-,87,1,,,,
88,-,Steven Curtis Chapman,His Eyes,-,88,1,,,,
89,-,Judikay,Capable God,-,9,17,,,,
90,up,Hillsong UNITED,Know You Will,100,8,16,,,,
91,down,Cory Asbury,The Father's House,88,11,27,,,,
92,-,Sunday Service Choir,Father Stretch,-,5,13,,,,
93,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,51,2,66,,,,
94,-,Östergötlands Sinfonietta & Tomas Blank,Jag Vet En Port Som Öppen Står (There Is a Gate That Stands Ajar),-,94,1,,,,
95,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,19,8,,,,
96,-,Casting Crowns,Scars in Heaven,-,40,2,,,,
97,-,We The Kingdom,Holy Water,-,26,12,,,,
98,-,Bo Järpehag,Vår Faders trygga famn (Live),-,50,6,,,,
99,-,Casting Crowns,Who Am I,-,43,3,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,63,,,,
