Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,172,,,,
2,up,Lauren Daigle,You Say,2,1,172,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,148,,,,
4,up,Lauren Daigle,Rescue,5,4,104,74,2019-10-13,74,2019-10-13
5,up,Sordens White,Heaven Is Near,10,5,15,,,,
6,up,Sordens White,Open Your Arms,9,6,13,,,,
7,down,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,165,,,,
8,up,Sordens White,Preach Ahead,14,8,14,,,,
9,up,Sordens White,Leave Your Soul,13,9,14,,,,
10,down,Sordens White,Just Pray,7,7,15,,,,
11,down,Sordens White,The Gate Is Closed,6,6,12,,,,
12,up,The missionaries,Preach,31,3,25,,,,
13,up,The missionaries,Wrap Me In Your Arms,32,4,25,,,,
14,up,The missionaries,Only Jesus saves,34,5,25,,,,
15,up,The missionaries,Your Heart,19,5,24,,,,
16,down,Sordens White,Under the Weather,12,7,15,,,,
17,down,Sordens White,Angel Wings,8,8,14,,,,
18,down,Sordens White,God's Plan,15,6,15,,,,
19,up,The missionaries,Your Place,28,2,25,,,,
20,down,Sordens White,Seven Gifts,11,9,13,,,,
21,down,The missionaries,To You,16,4,25,,,,
22,up,The missionaries,Nothing,24,4,25,,,,
23,up,The missionaries,Our Desire,30,4,25,,,,
24,up,The missionaries,Your Mighty,38,3,25,,,,
25,up,The missionaries,Nowhere,37,4,25,,,,
26,down,Holy ensemble,It Will Work,25,10,11,,,,
27,down,Holy ensemble,Take Me There,17,3,12,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,1,97,,,,
29,up,Holy ensemble,Together,29,14,11,,,,
30,up,Montell Fish,Fall in Love with You.,36,2,68,,,,
31,down,Holy ensemble,Want To Know,18,9,11,,,,
32,down,Holy ensemble,Happiness,22,7,11,,,,
33,down,Holy ensemble,Setrami,26,8,12,,,,
34,down,Holy ensemble,Faith,20,4,11,,,,
35,down,Holy ensemble,For Love,23,9,12,,,,
36,down,Holy ensemble,Talk To Me God,27,13,11,,,,
37,down,Holy ensemble,We Believe,33,7,11,,,,
38,up,Cory Asbury,Reckless Love,41,5,122,,,,
39,down,Holy ensemble,Patience,21,9,11,,,,
40,down,Candi Staton,Young Hearts Run Free,35,2,158,,,,
41,up,Hillsong Worship,What a Beautiful Name,43,6,124,,,,
42,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,5,31,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,4,89,85,2020-03-22,78,2020-03-29
44,up,Montell Fish,Destroy Myself Just For You,51,4,59,,,,
45,-,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],-,14,1,,,,
46,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,44,,,,
47,up,CeCe Winans,Goodness of God (Live),69,9,37,,,,
48,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),40,6,33,,,,
49,-,Elevation Collective,Do It Again (feat. Travis Greene & Kierra Sheard),-,22,2,,,,
50,-,Chris Tomlin,Holy Forever,-,17,17,,,,
51,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],44,8,66,,,,
52,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,26,,,,
53,-,Elevation Collective,Resurrecting (feat. The Walls Group),-,53,1,,,,
54,-,Elevation Collective,Here as in Heaven (feat. Tasha Cobbs Leonard),-,23,2,,,,
55,-,Elevation Collective,Raised to Life (feat. The Walls Group),-,55,1,,,,
56,up,Hillsong Worship,Who You Say I Am,59,8,88,,,,
57,-,Stockholm Worship,Radical Love (The Joy Song) [Live],-,17,4,,,,
58,-,Whitney Houston,He Can Use Me,-,58,1,,,,
59,down,Brandon Lake,Gratitude,45,10,21,,,,
60,-,Elevation Collective,Unstoppable God (feat. Tye Tribbett),-,60,1,,,,
61,-,Elevation Collective,O Come to the Altar (feat. Chris Brown & Israel Houghton),-,17,2,,,,
62,-,Elevation Collective,Here in the Presence (feat. Israel Houghton & Sherretta Ivey),-,62,1,,,,
63,-,Montell Fish,Talk 2 Me,-,8,60,,,,
64,-,Elevation Collective,Jesus I Come (feat. Israel Houghton),-,64,1,,,,
65,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,51,1,,,,
66,up,Hillsong Worship,One Thing,79,10,53,,,,
67,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,60,15,,,,
68,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),63,4,60,,,,
69,up,Bethel Music & Jenn Johnson,Goodness of God (Live),86,2,124,,,,
70,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],67,40,6,,,,
71,up,Forrest Frank & Hulvey,No Longer Bound,88,46,2,,,,
72,down,Elevation Worship,See A Victory,71,6,91,,,,
73,-,Path to Peace,Chime,-,73,1,,,,
74,-,Path to Peace,Dana,-,74,1,,,,
75,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,4,111,,,,
76,-,Path to Peace,Animal Instinct,-,76,1,,,,
77,-,Path to Peace,Touching the Moss,-,77,1,,,,
78,-,Path to Peace,No More Dark Energy,-,78,1,,,,
79,-,"New Wine, Alfred Nygren & Lovisa Tholerud",Ära till Gud,-,34,9,,,,
80,-,Path to Peace,Chakra,-,80,1,,,,
81,-,Path to Peace,Shifting Energy,-,81,1,,,,
82,-,Path to Peace,Darker Depths,-,82,1,,,,
83,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,5,9,,,,
84,-,Path to Peace,Tumbling Trees,-,84,1,,,,
85,-,Path to Peace,Thick Forest,-,85,1,,,,
86,-,Path to Peace,Soaring Eagle,-,86,1,,,,
87,-,Path to Peace,No Way Back,-,87,1,,,,
88,-,Path to Peace,Skin on Skin,-,88,1,,,,
89,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],49,33,3,,,,
90,-,Hillsong UNITED,Not Today,-,27,12,,,,
91,-,Path to Peace,Muddy Puddle,-,91,1,,,,
92,-,Montell Fish,Last Dance,-,86,2,,,,
93,-,Path to Peace,Love in my Soul,-,93,1,,,,
94,-,Path to Peace,LilyPad,-,94,1,,,,
95,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,33,2,,,,
96,-,Path to Peace,Going Deeper Down,-,96,1,,,,
97,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,3,28,,,,
98,down,Tommee Profitt,O Come O Come Emmanuel,80,46,4,,,,
99,down,Hillsong Worship,I Surrender (Live),81,9,59,,,,
100,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,62,1,,,,
