Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,29,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),5,1,28,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,27,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,28,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,28,,,,
6,up,Stora Havsorkestern,Petty,16,2,4,,,,
7,up,Stora Havsorkestern,Hard,32,1,4,,,,
8,up,Stora Havsorkestern,Let Me Go,11,3,4,,,,
9,up,Stora Havsorkestern,Whatever,19,5,4,,,,
10,up,Fred Åkerström,Jag Ger Dig Min Morgon,10,1,25,,,,
11,down,Stora Havsorkestern,Times of Freedom,3,2,3,,,,
12,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,4,10,85,2020-03-22,78,2020-03-29
13,up,Stora Havsorkestern,So Do I,24,2,4,,,,
14,up,Stora Havsorkestern,He Think's I Need You,23,4,3,,,,
15,up,Stora Havsorkestern,Hurt,21,1,3,,,,
16,up,Stora Havsorkestern,Stormy Nightmares,20,3,3,,,,
17,up,Leeland,Way Maker (Live),33,1,27,,,,
18,up,Stora Havsorkestern,Thinking of Your Time,18,3,4,,,,
19,up,Stora Havsorkestern,He Hopes He Cannot Go On,22,3,3,,,,
20,down,Stora Havsorkestern,Whisper My Own Way,15,4,4,,,,
21,down,Stora Havsorkestern,Losing Troubles,7,3,4,,,,
22,down,Stora Havsorkestern,I Need You,14,2,4,,,,
23,down,Stora Havsorkestern,Bad For You,17,2,3,,,,
24,down,Stora Havsorkestern,Nothing,9,4,4,,,,
25,up,Candi Staton,Young Hearts Run Free,34,2,27,,,,
26,up,Stora Havsorkestern,Sorrow of Your Memory,27,1,3,,,,
27,down,Stora Havsorkestern,Come On,13,1,3,,,,
28,up,Elevation Worship,See A Victory,89,6,24,,,,
29,down,Stora Havsorkestern,Over Me,12,1,4,,,,
30,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,12,10,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),87,2,27,,,,
32,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,82,9,9,,,,
33,up,Hope for This Nation,Vi säger ja (feat. Sanna Välipakka),43,33,2,,,,
34,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,18,,,,
35,-,Hillsong Worship,King of Kings,-,4,27,,,,
36,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),6,6,8,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,4,5,,,,
38,-,Lauren Daigle,Rescue,-,4,17,74,2019-10-13,74,2019-10-13
39,up,The Sound Creator,My Sphere,75,12,7,,,,
40,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,5,2,,,,
41,up,Hope for This Nation,Helig Ande kom (vi vänder aldrig tillbaka) [feat. Jona Johansson],49,36,2,,,,
42,down,Cory Asbury,Reckless Love,35,5,23,,,,
43,-,Lauren Daigle,Everything,-,40,3,,,,
44,-,Pingst,All ära (feat. Josefina Gniste & Adam Lindberg),-,36,5,,,,
45,down,Elevation Worship,My Testimony (Live),39,10,7,,,,
46,up,Elevation Worship,Available (Live),85,27,4,,,,
47,-,Steffany Gretzinger,This Close (with Chandler Moore),-,20,4,,,,
48,up,Zach Williams & Dolly Parton,There Was Jesus,64,17,12,,,,
49,up,Hope for This Nation,Jag är stilla (feat. Sanna Välipakka),68,41,2,,,,
50,-,Zach Williams,Slave to Nothing,-,50,2,,,,
51,-,Josefina Gniste,Din trofasthet,-,10,9,,,,
52,-,Zach Williams,Stand Up,-,52,3,,,,
53,-,Zach Williams,Rescue Story,-,4,10,,,,
54,-,Carola,Evighet,-,15,10,,,,
55,down,The Sound Creator,Wake up Call,54,17,7,,,,
56,-,Zach Williams,Under My Feet,-,56,1,,,,
57,-,Zach Williams,Less Like Me,-,11,3,,,,
58,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],31,8,7,,,,
59,up,Pingst,Upphöj Jesus (feat. Hanna Torén),91,11,8,,,,
60,-,Tauren Wells,Miracle,-,49,2,,,,
61,down,Hillsong På Svenska,Ty Så Älskar Gud,44,18,6,,,,
62,-,ホーク・ネルソン,Sold Out,-,62,1,,,,
63,down,Pingst,Våra ögon har sett Herren (feat. Alfred Nygren),59,25,12,,,,
64,-,Hillsong Worship,King of Kings (Acoustic),-,32,2,,,,
65,down,Hope for This Nation,Ropar efter mer (feat. Alexander Forsberg),53,53,2,,,,
66,down,Hope for This Nation,Nu har jag sett Dig (feat. Alexander Forsberg & Sanna Välipakka),57,32,2,,,,
67,-,Pingst,Det är hans namn (feat. Jonatan Brandstrom),-,10,5,,,,
68,-,WAO Worship,Min Jesus,-,20,6,,,,
69,-,Pingst,Ett har jag begärt (feat. Olivia Gunnargård),-,23,4,,,,
70,-,Hillsong UNITED,As You Find Me (Live),-,22,12,,,,
71,up,The Sound Creator,How to Say I'm Sorry,84,3,9,,,,
72,-,Carola,Gud som haver barnen kär,-,2,4,,,,
73,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],70,8,23,,,,
74,-,Lauren Daigle,Look Up Child,-,27,9,,,,
75,-,Pingst,"Treenig Gud (feat. Frida Guldstrand, Lovisa Tholerud & Samuel Hector)",-,26,4,,,,
76,-,Elevation Worship,Authority (Live),-,33,2,,,,
77,down,Ali Fani,Ziyarat Ashura,60,54,2,,,,
78,down,Pingst,Vägar vidare (feat. Jessica Gehlin),77,17,6,,,,
79,-,Lauren Daigle,Love Like This,-,31,4,,,,
80,-,Bethel Music,Peace (feat. We The Kingdom),-,3,4,,,,
81,-,Hillsong Worship,He Shall Reign,-,32,9,,,,
82,up,The Sound Creator,Holy Water,83,8,9,,,,
83,-,Pingst,Mer lik dig (lär mig) [feat. Hedvig Ingmarsson],-,40,5,,,,
84,-,Bethel Music & Dante Bowe,Champion (Live),-,18,1,,,,
85,-,Carola,Jag sjunger god natt,-,3,5,,,,
86,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,5,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,9,7,,,,
88,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,13,5,,,,
89,-,Walter Chilambo,Only You,-,89,1,,,,
90,-,Teddy Tadesse,Tiz Tiz Yilegnal,-,90,1,,,,
91,-,Hillsong Worship,I Will Praise You,-,20,5,,,,
92,-,Pingst,Vi vänder om (feat. Sofia Alm & Jonathan Lund),-,18,4,,,,
93,-,Cory Asbury,The Father's House,-,11,13,,,,
94,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,8,8,,,,
95,-,David Wyatt,Revelation Song (Instrumental),-,64,4,,,,
96,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,9,,,,
97,-,David Wyatt,Breathe (Instrumental),-,54,4,,,,
98,down,Hope for This Nation,Ära (feat. Sanna Välipakka),62,57,2,,,,
99,-,Hillsong På Svenska,Du Lämnar Mig Aldrig,-,22,6,,,,
100,-,David Wyatt,"10,000 Reasons (Instrumental)",-,60,3,,,,
