Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,80,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,84,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),8,1,57,,,,
4,up,Lauren Daigle,You Say,5,1,85,47,2019-10-06,47,2019-10-06
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,73,,,,
6,up,Carola,Jag sjunger god natt,11,3,51,,,,
7,-,Bo Järpehag,Ett har jag begärt av Herren (Live),-,7,2,,,,
8,up,Carola,"Käre Gud, jag har det gott",18,5,34,,,,
9,-,Bo Järpehag,Låt rätten flöda fram (Live),-,9,2,,,,
10,-,Bo Järpehag,Här är jag nu (Live),-,10,2,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,6,47,,,,
12,-,Hillsong Worship,Touch of Heaven,-,12,9,,,,
13,up,Carola,Jag vill alltid älska,20,4,43,,,,
14,up,Carola,Gud som haver barnen kär,17,2,51,,,,
15,down,Carola,Vi har en tulta med ögon blå,6,6,40,,,,
16,-,Bo Järpehag,Vi är Dina egna barn (Live),-,16,2,,,,
17,up,Carola,Brahms vaggvisa (Nu i ro slumra in),25,5,44,,,,
18,down,Carola,Att komma hem (Som när ett barn),4,4,33,,,,
19,up,Carola,Det gåtfulla folket,21,4,50,,,,
20,down,Carola,Tänk att få vakna,9,8,32,,,,
21,-,Bo Järpehag,I love You with all my heart (Live),-,21,1,,,,
22,down,Carola,Du omsluter mig,14,4,43,,,,
23,-,Bo Järpehag,Din godhet (Live),-,23,1,,,,
24,-,Bo Järpehag,Hymn (Live),-,24,2,,,,
25,down,Carola,Majas visa,19,7,35,,,,
26,down,Carola,Jag lyfter ögat,3,3,32,,,,
27,-,Bo Järpehag,Stå upp min älskade och kom (Live),-,27,2,,,,
28,down,Carola,Thula Sana,7,7,50,,,,
29,-,Bo Järpehag,Om Gud är för oss (Live),-,29,3,,,,
30,-,Hillsong Worship,I Surrender (Live),-,9,30,,,,
31,-,Bo Järpehag,Save us God (Live),-,31,1,,,,
32,-,Bo Järpehag,Se Guds härlighet (Live),-,32,1,,,,
33,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,4,,,,
34,-,Bo Järpehag,Nu förkunnar jag nya ting (Live),-,34,2,,,,
35,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,33,5,,,,
36,down,Carola,Byssan lull,15,3,57,,,,
37,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),67,7,8,,,,
38,down,Carola,Lasse litens medley,13,5,32,,,,
39,down,Carola,Sov på min arm (Nocturne),24,5,44,,,,
40,-,Phil Wickham,Battle Belongs,-,8,27,,,,
41,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,19,1,,,,
42,-,Ks Bloom,L'amour,-,30,2,,,,
43,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,17,2,,,,
44,-,Leeland,Way Maker (Live),-,1,65,,,,
45,down,Crowder,Good God Almighty,27,27,2,,,,
46,-,Ks Bloom,Allumez la lumière,-,46,1,,,,
47,down,Carola,Lyckeliten,10,4,37,,,,
48,-,Ks Bloom,Commando,-,48,1,,,,
49,-,Ks Bloom,Laissez tomber (feat. Bright),-,36,1,,,,
50,-,Anne Wilson,Something About That Name,-,27,2,,,,
51,-,Hillsong Worship,Be Still,-,17,3,,,,
52,-,1Spirit & Theophilus Sunday,Atmosphere of Worship in Jesus (Live),-,52,1,,,,
53,-,Ellen Vingren,Du gör allting nytt,-,53,1,,,,
54,-,Ks Bloom,Alloco,-,54,1,,,,
55,-,Ks Bloom,Alloco arrive,-,55,1,,,,
56,-,Ks Bloom,We dont stop,-,34,1,,,,
57,up,Justin Bieber & Beam,Freedom,61,1,11,,,,
58,-,Ks Bloom,Papa,-,41,1,,,,
59,-,Ks Bloom,Comment,-,59,1,,,,
60,-,Hillsong Worship,One Thing,-,10,15,,,,
61,-,Ks Bloom,Gawa et fier,-,36,1,,,,
62,-,Red Rocks Worship,Living God,-,46,1,,,,
63,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),32,16,12,,,,
64,-,Bethel Music,Peace (feat. We The Kingdom),-,3,26,,,,
65,-,Ks Bloom,Où aller,-,27,1,,,,
66,-,Congress MusicFactory,I Love You,-,66,1,,,,
67,-,Ks Bloom,Onyva,-,43,1,,,,
68,-,Hillsong Worship,Who You Say I Am,-,8,43,,,,
69,-,Ks Bloom,Amidoh,-,46,1,,,,
70,-,Carola,Evighet,-,15,33,,,,
71,-,Ks Bloom,Laissez moi,-,33,1,,,,
72,-,Bo Järpehag,I am not my own defender (Live),-,72,3,,,,
73,-,Jamie Olfert,Himmel oda Hall,-,73,1,,,,
74,-,Kari Jobe,The Blessing (Live),-,33,13,,,,
75,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,20,1,,,,
76,-,Bo Järpehag,Vår Faders trygga famn (Live),-,50,2,,,,
77,-,Ks Bloom,Mon djoka (feat. Bigty),-,20,1,,,,
78,down,Elevation Worship,Graves Into Gardens (Studio),74,16,23,,,,
79,down,Carola,"Ge mig handen, min vän",12,10,36,,,,
80,down,Candi Staton,Young Hearts Run Free,23,2,79,,,,
81,down,Crowder,He Is,29,9,4,,,,
82,-,Sunday Service Choir,Lift Up Your Voices,-,2,13,,,,
83,-,Bo Järpehag,Hela vägen går Han med mig (Live),-,23,2,,,,
84,-,William Augusto,3 Hours of Soaking in His Presence,-,78,1,,,,
85,-,Bo Järpehag,With all that I am (Live),-,30,1,,,,
86,-,New Wine Sweden,Väck passionen (with Alfred Nygren & Elin Sydhage),-,11,4,,,,
87,down,Carola,Videvisan,16,11,46,,,,
88,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,38,2,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],76,6,16,,,,
90,-,Cory Asbury,Reckless Love,-,5,59,,,,
91,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,46,4,,,,
92,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,42,3,,,,
93,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,59,,,,
94,-,1Spirit & Theophilus Sunday,Spontaneous Worship (Live),-,94,1,,,,
95,-,1Spirit & Theophilus Sunday,King of Israel (Live),-,95,1,,,,
96,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),34,4,9,,,,
97,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,1,12,,,,
98,-,Jeff & Sheri Easter,"Thank You, Lord, For Your Blessings On Me",-,98,1,,,,
99,-,Hillsong Worship,King Of Kings (Live),-,53,4,,,,
100,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),42,6,6,,,,
