Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,173,,,,
2,up,Lauren Daigle,You Say,2,1,173,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,149,,,,
4,up,Lauren Daigle,Rescue,4,4,105,74,2019-10-13,74,2019-10-13
5,up,Fred Åkerström,Jag Ger Dig Min Morgon,7,1,166,,,,
6,-,Path to Peace,Blue Sky,-,5,9,,,,
7,-,Path to Peace,Coming of Age,-,7,10,,,,
8,-,Path to Peace,Walk the Path,-,7,10,,,,
9,-,Path to Peace,Hand to Hand,-,6,10,,,,
10,-,Path to Peace,Ultimate Divinty,-,7,10,,,,
11,-,Path to Peace,Water Rising,-,6,10,,,,
12,-,Path to Peace,All in my Dreams,-,2,9,,,,
13,down,Sordens White,Leave Your Soul,9,9,15,,,,
14,-,Path to Peace,Toes in the Water,-,4,9,,,,
15,down,Sordens White,Heaven Is Near,5,5,16,,,,
16,down,Sordens White,Preach Ahead,8,8,15,,,,
17,down,Sordens White,Under the Weather,16,7,16,,,,
18,down,The missionaries,Preach,12,3,26,,,,
19,down,Sordens White,The Gate Is Closed,11,6,13,,,,
20,down,Sordens White,God's Plan,18,6,16,,,,
21,down,Sordens White,Open Your Arms,6,6,14,,,,
22,down,Sordens White,Seven Gifts,20,9,14,,,,
23,down,Sordens White,Angel Wings,17,8,15,,,,
24,down,Sordens White,Just Pray,10,7,16,,,,
25,up,Holy ensemble,It Will Work,26,10,12,,,,
26,up,Holy ensemble,Together,29,14,12,,,,
27,up,Holy ensemble,Want To Know,31,9,12,,,,
28,up,Holy ensemble,For Love,35,9,13,,,,
29,up,Holy ensemble,Setrami,33,8,13,,,,
30,up,Holy ensemble,We Believe,37,7,12,,,,
31,up,Holy ensemble,Patience,39,9,12,,,,
32,down,Holy ensemble,Take Me There,27,3,13,,,,
33,down,Holy ensemble,Happiness,32,7,12,,,,
34,up,Holy ensemble,Faith,34,4,12,,,,
35,down,The missionaries,To You,21,4,26,,,,
36,up,Holy ensemble,Talk To Me God,36,13,12,,,,
37,down,The missionaries,Wrap Me In Your Arms,13,4,26,,,,
38,down,Montell Fish,Fall in Love with You.,30,2,69,,,,
39,down,The missionaries,Your Place,19,2,26,,,,
40,down,The missionaries,Our Desire,23,4,26,,,,
41,down,The missionaries,Nowhere,25,4,26,,,,
42,down,The missionaries,Your Heart,15,5,25,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,1,98,,,,
44,down,The missionaries,Nothing,22,4,26,,,,
45,down,The missionaries,Only Jesus saves,14,5,26,,,,
46,down,The missionaries,Your Mighty,24,3,26,,,,
47,down,Hillsong Worship,What a Beautiful Name,41,6,125,,,,
48,up,Brandon Lake,Gratitude,59,10,22,,,,
49,down,Candi Staton,Young Hearts Run Free,40,2,159,,,,
50,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,4,90,85,2020-03-22,78,2020-03-29
51,up,Elevation Worship,See A Victory,72,6,92,,,,
52,down,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],45,14,2,,,,
53,down,Cory Asbury,Reckless Love,38,5,123,,,,
54,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),48,6,34,,,,
55,up,Hillsong Worship,I Surrender (Live),99,9,60,,,,
56,down,CeCe Winans,Goodness of God (Live),47,9,38,,,,
57,-,DappyTKeys,Presence,-,24,26,,,,
58,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],51,8,67,,,,
59,down,Montell Fish,Destroy Myself Just For You,44,4,60,,,,
60,up,Hillsong Worship,One Thing,66,10,54,,,,
61,down,Stockholm Worship,Radical Love (The Joy Song) [Live],57,17,5,,,,
62,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,5,32,,,,
63,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,33,,,,
64,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),75,4,112,,,,
65,down,Chris Tomlin,Holy Forever,50,17,18,,,,
66,-,Elevation Worship,Worthy,-,12,16,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God,46,9,45,,,,
68,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),97,3,29,,,,
69,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,2,125,,,,
70,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,33,,,,
71,down,Hillsong Worship,Who You Say I Am,56,8,89,,,,
72,down,Montell Fish,Talk 2 Me,63,8,61,,,,
73,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,71,,,,
74,down,Whitney Houston,He Can Use Me,58,58,2,,,,
75,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),68,4,61,,,,
76,-,Elevation Worship,Do It Again,-,33,7,,,,
77,-,Carola,Jag sjunger god natt,-,3,108,,,,
78,-,Carola,Gud som haver barnen kär,-,2,110,,,,
79,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,35,4,,,,
80,-,Pingst,Villkorslös (Live) [feat. Jacob Alm],-,15,9,,,,
81,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,35,,,,
82,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,20,14,,,,
83,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,7,27,,,,
84,-,Bethel Music,Peace (feat. We The Kingdom),-,3,49,,,,
85,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),100,62,2,,,,
86,-,Lauren Daigle,Everything,-,40,12,,,,
87,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],70,40,7,,,,
88,-,Hillsong Worship,Transfiguration,-,19,18,,,,
89,-,Bethel Music,Surrounded By Holy,-,33,1,,,,
90,-,Rebecka Ekerby,Om jag lyssnar riktigt noga,-,90,1,,,,
91,-,Lauren Daigle,Still Rolling Stones,-,31,17,,,,
92,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),52,6,27,,,,
93,-,Michael W. Smith,Friends,-,28,4,,,,
94,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,8,12,,,,
95,-,Rebecka Ekerby,Du väckte mig,-,95,1,,,,
96,-,Joshua Aaron,"Oh, The Blood / Ho Damo",-,51,1,,,,
97,-,Josefina Gniste,I Din närvaro (Live),-,33,10,,,,
98,-,Martin Anderwelt,Remember Your Goal,-,12,30,,,,
99,-,Phil Wickham,This Is Our God,-,23,6,,,,
100,down,Forrest Frank & Hulvey,No Longer Bound,71,46,3,,,,
