Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,12,1,36,,,,
2,down,Lauren Daigle,You Say,1,1,37,47,2019-10-06,47,2019-10-06
3,up,Stora Havsorkestern,Let Me Go,6,3,12,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,33,,,,
5,up,Ravenclor,Mind Maker,43,5,4,,,,
6,up,Stora Havsorkestern,He Think's I Need You,92,4,10,,,,
7,-,Stora Havsorkestern,Come On,-,1,10,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),3,1,36,,,,
9,-,Secury Boiz,Yelling Railing on Boat,-,9,3,,,,
10,down,Stora Havsorkestern,He Hopes He Cannot Go On,5,3,11,,,,
11,up,Stora Havsorkestern,Petty,50,2,12,,,,
12,up,Stora Havsorkestern,So Do I,61,2,12,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,35,,,,
14,up,Ravenclor,Prince Wacco,19,14,5,,,,
15,-,Secury Boiz,Vol. Of You,-,15,4,,,,
16,up,Secury Boiz,Shine High Stay Low Between,59,8,7,,,,
17,-,Secury Boiz,Straight Move or Dance,-,10,4,,,,
18,up,Stora Havsorkestern,Hard,25,1,12,,,,
19,down,Stora Havsorkestern,Whatever,14,5,12,,,,
20,up,Stora Havsorkestern,Hurt,20,1,11,,,,
21,up,Stora Havsorkestern,Whisper My Own Way,34,4,12,,,,
22,up,Stora Havsorkestern,Losing Troubles,27,3,12,,,,
23,up,Secury Boiz,Ignore Confidence,75,18,5,,,,
24,up,Stora Havsorkestern,Over Me,64,1,12,,,,
25,down,Stora Havsorkestern,Stormy Nightmares,24,3,11,,,,
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,10,,,,
27,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],30,12,15,,,,
28,up,Secury Boiz,Stage Run One,100,27,6,,,,
29,up,Stora Havsorkestern,Sorrow of Your Memory,69,1,11,,,,
30,-,Matt Redman,Upon Him,-,30,1,,,,
31,down,Bethel Music,Peace (feat. We The Kingdom),10,3,10,,,,
32,up,Hillsong Worship,King of Kings (Acoustic),66,32,7,,,,
33,down,Stora Havsorkestern,Thinking of Your Time,15,3,12,,,,
34,down,Stora Havsorkestern,Times of Freedom,21,2,11,,,,
35,up,Stora Havsorkestern,I Need You,53,2,12,,,,
36,down,Ravenclor,Happy Places,28,9,6,,,,
37,down,Secury Boiz,Raid of Voltage,23,12,6,,,,
38,-,Stora Havsorkestern,Bad For You,-,2,10,,,,
39,down,Candi Staton,Young Hearts Run Free,11,2,35,,,,
40,-,Zach Williams,Walk With You,-,9,6,,,,
41,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],32,8,14,,,,
42,-,Ravenclor,Extra Kind,-,14,4,,,,
43,down,Jonathan Traylor,You Get The Glory,38,36,2,,,,
44,down,Bethel Music & Dante Bowe,Champion (Live),18,18,9,,,,
45,-,Cedarmont Kids,Evening Hymn,-,3,23,,,,
46,-,Ravenclor,Little Shack,-,14,2,,,,
47,up,Hillsong Young & Free,World Outside Your Window (Live),55,38,2,,,,
48,-,Ravenclor,Hassy Hey,-,16,3,,,,
49,down,Ravenclor,World on Placement,46,26,6,,,,
50,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],41,33,8,,,,
51,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,33,,,,
52,-,SEU Worship,A Thousand Generations (feat. Dan Rivera),-,52,1,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,2,30,,,,
54,-,Alexandra Hyllerud & Marcus Nielsen,Marias sång,-,42,2,,,,
55,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,17,1,,,,
56,-,Zach Williams,Rescue Story,-,4,12,,,,
57,-,Jon Guerra,Kingdom of God,-,44,2,,,,
58,-,Zach Williams,Less Like Me,-,11,4,,,,
59,-,Various Artists & Ellen Vingren,Jesus Kristus dra mig till Dig,-,59,1,,,,
60,-,Hillsong UNITED,Clean (Live),-,38,6,,,,
61,down,Stora Havsorkestern,Nothing,17,4,12,,,,
62,-,Cory Asbury,Reckless Love,-,5,27,,,,
63,-,Zach Williams,Survivor,-,42,2,,,,
64,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,9,,,,
65,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,21,,,,
66,-,Elenyi,A Drop in the Ocean,-,66,1,,,,
67,-,Hillsong Worship,You Deserve,-,67,1,,,,
68,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,19,,,,
69,-,Larry Norman,I Am a Servant,-,69,1,,,,
70,-,Cory Asbury,Canyons,-,18,1,,,,
71,down,Cory Asbury,Sparrows,65,14,2,,,,
72,-,Hope for This Nation,Ärans Kung (feat. Alexander Forsberg),-,55,2,,,,
73,-,Hillsong UNITED,Awesome God,-,73,1,,,,
74,-,Zach Williams,Baptized,-,64,2,,,,
75,down,Limoblaze,For Me (feat. Marizu),58,58,2,,,,
76,-,We The Kingdom,Holy Water,-,26,5,,,,
77,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,41,2,,,,
78,-,Housefires,Fresh Fire (feat. Tony Brown & Maryanne J. George) [Live],-,59,1,,,,
79,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,51,17,4,,,,
