Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,76,,,,
2,down,Justin Bieber & Beam,Freedom,1,1,3,,,,
3,up,Lauren Daigle,You Say,4,1,77,47,2019-10-06,47,2019-10-06
4,up,Carola,Jag sjunger god natt,14,3,43,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,4,,,,
6,up,Carola,Gud som haver barnen kär,15,2,43,,,,
7,up,Fred Åkerström,Jag Ger Dig Min Morgon,20,1,72,,,,
8,down,Candi Staton,Young Hearts Run Free,6,2,71,,,,
9,up,Carola,Lyckeliten,45,4,29,,,,
10,up,Carola,Thula Sana,23,7,43,,,,
11,up,Carola,Du omsluter mig,40,4,35,,,,
12,up,DelaRhymes,Born Again (remix),41,8,2,,,,
13,up,Carola,Byssan lull,31,3,49,,,,
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),98,14,3,,,,
15,up,Carola,Lasse litens medley,24,5,24,,,,
16,down,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],7,5,7,,,,
17,down,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),12,6,7,,,,
18,down,Congress MusicFactory,To Follow You (feat. Newton Charles),13,5,7,,,,
19,up,Carola,Brahms vaggvisa (Nu i ro slumra in),28,5,37,,,,
20,down,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),10,3,7,,,,
21,up,Carola,"Käre Gud, jag har det gott",35,5,26,,,,
22,up,Carola,"Ge mig handen, min vän",22,10,28,,,,
23,up,Carola,Det gåtfulla folket,25,4,43,,,,
24,up,Carola,Videvisan,39,11,38,,,,
25,up,Carola,Jag vill alltid älska,27,4,35,,,,
26,up,Carola,Att komma hem (Som när ett barn),37,4,26,,,,
27,-,Bo Järpehag,Stå upp min älskade och kom (Live),-,27,1,,,,
28,down,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],11,4,7,,,,
29,-,Bo Järpehag,Ett har jag begärt av Herren (Live),-,7,1,,,,
30,up,Kevin Quinn,Best Thing Ever (Stage Version),36,30,5,,,,
31,up,Carola,Majas visa,34,7,28,,,,
32,down,Congress MusicFactory,Contemplation (feat. Newton Charles),8,5,7,,,,
33,down,Congress MusicFactory,Stillness (feat. Newton Charles),9,4,7,,,,
34,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,33,33,4,,,,
35,up,Carola,Tänk att få vakna,42,8,25,,,,
36,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,80,36,3,,,,
37,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,37,1,,,,
38,down,Carola,Jag lyfter ögat,32,3,24,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],43,6,10,,,,
40,-,Bo Järpehag,Om Gud är för oss (Live),-,29,1,,,,
41,down,Carola,Sov på min arm (Nocturne),30,5,36,,,,
42,-,Mosaic MSC,Tremble,-,16,6,,,,
43,-,Bo Järpehag,Hymn (Live),-,24,1,,,,
44,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",86,3,3,,,,
45,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),100,45,2,,,,
46,-,Bo Järpehag,Här är jag nu (Live),-,10,1,,,,
47,-,Bo Järpehag,Låt rätten flöda fram (Live),-,9,1,,,,
48,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,48,3,,,,
49,up,Kevin Quinn,Where I Belong,70,43,2,,,,
50,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,50,1,,,,
51,-,Lifoko Du Ciel,Un Jour Sur Le Chemin,-,51,1,,,,
52,-,JOHNNYSWIM,Best Thing Ever,-,52,1,,,,
53,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,45,,,,
54,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,1,,,,
55,-,Fred Åkerström,Två Tungor,-,55,1,,,,
56,-,Zach Williams,Less Like Me,-,11,8,,,,
57,-,Carola,Evighet,-,15,31,,,,
58,-,Brian Houston,The Grace Zone Is a World of Blessing (Talk) [Live],-,58,1,,,,
59,up,Hillsong Worship,Love Knows No End (Live),66,46,2,,,,
60,down,Carola,Vi har en tulta med ögon blå,38,6,32,,,,
61,-,Hillsong Worship,Love On the Line,-,23,4,,,,
62,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,54,1,,,,
63,-,Bo Järpehag,Vår Faders trygga famn (Live),-,50,1,,,,
64,down,Kevin Quinn & Bailee Madison,Place In This World,19,19,3,,,,
65,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,65,2,,,,
66,-,Crowder,He Is,-,9,2,,,,
67,up,Jahbril Cook & Kevin Quinn,"Baby, Baby",74,67,2,,,,
68,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),17,6,3,,,,
69,-,Francesca Battistelli,Giants Fall,-,69,1,,,,
70,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,77,70,2,,,,
71,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,71,2,,,,
72,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,60,3,,,,
73,-,Pingst,En konung kliver ner (feat. Josefina Gniste),-,73,1,,,,
74,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,4,36,85,2020-03-22,78,2020-03-29
75,up,Hillsong Worship,Open Heaven (River Wild),85,20,14,,,,
76,-,Bo Järpehag,Vi är Dina egna barn (Live),-,16,1,,,,
77,-,Elevation Worship,O Come to the Altar (Live),-,9,12,,,,
78,-,Amazing Grace,Amazing Grace - Piano,-,69,1,,,,
79,-,Hillsong Worship,Your Word,-,79,1,,,,
80,-,Keren Silver,Noladeti Lehalel Otcha (I Was Born to Worship You),-,49,1,,,,
81,down,Hillsong Worship,Cornerstone (Studio Version),64,32,5,,,,
82,-,Bo Järpehag,I am not my own defender (Live),-,72,1,,,,
83,-,Hillsong Young & Free,Indescribable (Live),-,26,2,,,,
84,down,Hillsong Worship,What a Beautiful Name,44,6,42,,,,
85,-,Hillsong Worship,All My Hope (Live),-,85,1,,,,
86,-,Cristi Ungur,Azi ma inalt spre Tine,-,86,1,,,,
87,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,9,,,,
88,-,Bo Järpehag,Hela vägen går Han med mig (Live),-,23,1,,,,
89,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,15,1,,,,
90,-,Hillsong Worship,Praise Him (Live),-,33,1,,,,
91,-,Hillsong Worship,I Desire Jesus (Live),-,34,1,,,,
92,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,62,3,,,,
93,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,4,,,,
94,-,Hillsong Worship,In Control,-,39,1,,,,
95,-,Hillsong Worship,Love So High (Live),-,42,1,,,,
96,-,Jenn Johnson,For the One,-,85,1,,,,
97,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,69,6,,,,
98,-,Hillsong Worship,Here Now (Madness) [feat. Hillsong UNITED],-,55,3,,,,
99,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,28,1,,,,
100,-,Hillsong Worship,Greater Than All (Live),-,44,1,,,,
