Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
3,up,Brandon Lake,Almond Eyes,31,3,2,,,,
4,up,Carola,Gud som haver barnen kär,18,2,33,,,,
5,up,Carola,Jag sjunger god natt,6,3,33,,,,
6,up,Carola,Byssan lull,21,3,39,,,,
7,up,Carola,Det gåtfulla folket,9,4,34,,,,
8,up,Carola,Brahms vaggvisa (Nu i ro slumra in),19,5,28,,,,
9,up,Cory Asbury,Reckless Love,35,5,50,,,,
10,up,Carola,Thula Sana,27,7,34,,,,
11,up,Carola,Jag lyfter ögat,12,3,15,,,,
12,up,Carola,Majas visa,29,7,19,,,,
13,up,Carola,"Ge mig handen, min vän",17,10,19,,,,
14,down,Carola,Sov på min arm (Nocturne),7,5,27,,,,
15,up,Carola,Du omsluter mig,22,4,26,,,,
16,up,Carola,Att komma hem (Som när ett barn),23,4,17,,,,
17,down,Carola,Tänk att få vakna,10,8,16,,,,
18,down,Carola,Lasse litens medley,5,5,15,,,,
19,down,Carola,Jag vill alltid älska,4,4,26,,,,
20,up,Carola,Vi har en tulta med ögon blå,26,6,23,,,,
21,up,Carola,"Käre Gud, jag har det gott",24,5,17,,,,
22,down,Carola,Videvisan,11,11,29,,,,
23,down,Carola,Lyckeliten,13,4,20,,,,
24,-,Candi Staton,Young Hearts Run Free,-,2,61,,,,
25,-,Leeland,Way Maker (Live),-,1,57,,,,
26,up,Fred Åkerström,Jag Ger Dig Min Morgon,57,1,62,,,,
27,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),98,5,34,,,,
28,up,Cedarmont Kids,Evening Hymn,99,3,46,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,1,,,,
30,-,Hillsong På Svenska,Den Du Sagt Jag Är,-,14,15,,,,
31,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,43,,,,
32,up,Congress MusicFactory,We Worship You,47,8,2,,,,
33,up,Congress MusicFactory,Forever,38,11,2,,,,
34,up,Congress MusicFactory,To You Alone,46,7,3,,,,
35,up,Congress MusicFactory,Rest on Us,97,9,3,,,,
36,up,Congress MusicFactory,I Worship You,83,4,3,,,,
37,up,Phil Wickham,Battle Belongs,66,8,13,,,,
38,-,Hillsong UNITED,Clean (Live),-,38,8,,,,
39,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,30,85,2020-03-22,78,2020-03-29
40,-,Elevation Worship,See A Victory,-,6,42,,,,
41,-,Bo Järpehag,Din godhet,-,16,8,,,,
42,-,Phil Wickham,Living Hope,-,8,16,,,,
43,-,Hillsong Worship,Look To the Son,-,43,1,,,,
44,-,Cory Asbury,Sparrows,-,14,13,,,,
45,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],77,5,21,,,,
46,-,Brandon Lake,Just Like Heaven (Live),-,46,1,,,,
47,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,47,2,,,,
48,-,Hillsong Worship,I Surrender,-,48,1,,,,
49,-,Hillsong På Svenska,God Nåd,-,10,26,,,,
50,-,David Andrew,As the Deer,-,50,1,,,,
51,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,51,1,,,,
52,-,David Andrew,How He Loves,-,52,1,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,12,6,,,,
54,-,David Andrew,Majesty,-,54,1,,,,
55,-,Mattias Martinson,På Dig Min Gud Förtröstar Jag,-,55,1,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,6,35,,,,
57,down,Congress MusicFactory,Send Us,37,10,2,,,,
58,down,Martin Anderwelt,Focusing Story,45,14,7,,,,
59,-,David Andrew,Cornerstone,-,59,1,,,,
60,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,12,,,,
61,up,Congress MusicFactory,The Path,95,7,2,,,,
62,up,Congress MusicFactory,"Holy, Holy",86,12,3,,,,
63,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,26,5,,,,
64,up,Congress MusicFactory,Lifted Up,88,11,3,,,,
65,down,Sjöarnas Herrar,I'm a Rebel,28,28,14,,,,
66,-,Hillsong Worship,This Is Living (feat. Hillsong Young & Free),-,21,5,,,,
67,down,Sjöarnas Herrar,Risky Promises,40,25,13,,,,
68,up,Congress MusicFactory,We Praise Your Name,90,9,3,,,,
69,-,Zach Williams & Dolly Parton,There Was Jesus,-,17,16,,,,
70,down,Sjöarnas Herrar,I Am Trouble,20,20,13,,,,
71,down,The Belonging Co & Danny Gokey,Every Victory (Live),64,39,2,,,,
72,-,Frank Ådahl,Tårar Från Himlen,-,35,3,,,,
73,-,David Andrew,"10,000 Reasons",-,73,1,,,,
74,-,Bethel Music & Dante Bowe,Champion (Live),-,18,16,,,,
75,down,Sjöarnas Herrar,Minute of Words,49,24,14,,,,
76,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,22,11,,,,
77,down,Sjöarnas Herrar,Troubled,14,14,13,,,,
78,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",74,14,3,,,,
79,-,Brandon Lake,Gratitude,-,10,3,,,,
80,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,33,,,,
81,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,23,,,,
82,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,37,,,,
83,down,Sjöarnas Herrar,I Know He Loves You,34,27,13,,,,
84,-,Hillsong På Svenska,Ska Också Jag (Sjunga Om Igen I Evighet),-,29,2,,,,
85,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,85,1,,,,
86,-,Martin Anderwelt,The Future Is Bright,-,19,7,,,,
87,down,Hillsong På Svenska,Ty Så Älskar Gud,79,18,11,,,,
88,-,Hillsong Young & Free,Sinking Deep,-,20,6,,,,
89,-,Martin Anderwelt,Focus Forever,-,15,6,,,,
90,-,Hillsong På Svenska,O Prisa Högt,-,47,6,,,,
91,-,David Andrew,What a Friend I've Found,-,91,1,,,,
92,-,David Andrew,Here I Am To Worship,-,92,1,,,,
93,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,69,4,,,,
94,-,Josefina Gniste,Din trofasthet,-,10,11,,,,
95,-,William McDowell,Here I Am to Worship,-,76,3,,,,
96,-,Josh Baldwin,Evidence,-,29,6,,,,
97,-,Lauren Daigle,Still Rolling Stones,-,31,6,,,,
98,down,Elevation Worship,Graves Into Gardens (Studio),68,16,12,,,,
99,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,38,3,,,,
100,-,Hillsong På Svenska,Trofasthet,-,18,6,,,,
