Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Lauren Daigle,You Say,2,1,107,47,2019-10-06,47,2019-10-06
3,up,Andreas Beskow,"Opus. 445 ""San Damiano""",6,2,7,,,,
4,up,Jillian Edwards,Quiet Talk,4,4,4,,,,
5,up,Carola,Gud som haver barnen kär,7,2,72,,,,
6,up,Bethel Music & Brandon Lake,Graves into Gardens,49,3,2,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),3,1,77,,,,
8,up,Carola,Jag sjunger god natt,9,3,72,,,,
9,down,Montell Fish,Fall in Love with You.,5,2,3,,,,
10,-,Congress MusicFactory,Contemplation (feat. Newton Charles),-,5,21,,,,
11,up,Fred Åkerström,Jag Ger Dig Min Morgon,16,1,99,,,,
12,-,Congress MusicFactory,Holy God (Instrumental) [feat. Chris Beyer],-,4,21,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,88,,,,
14,-,Congress MusicFactory,Transition (feat. Gary Potter & Jon Williams),-,6,22,,,,
15,-,Congress MusicFactory,To Follow You (feat. Newton Charles),-,5,21,,,,
16,up,Candi Staton,Young Hearts Run Free,21,2,99,,,,
17,-,Bethel Music,Rescue (feat. Lauren Daigle),-,5,1,,,,
18,-,Congress MusicFactory,Stillness (feat. Newton Charles),-,4,21,,,,
19,-,Congress MusicFactory,You Have Brought Us Here (Instrumental) [feat. Jon Williams],-,5,20,,,,
20,-,Congress MusicFactory,Psalm 16 (feat. Chris Beyer),-,3,22,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,1,34,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,72,,,,
23,down,DelaRhymes,False Prophet,8,3,10,,,,
24,up,Cory Asbury,Reckless Love,24,5,68,,,,
25,down,DelaRhymes,New Born King,11,5,15,,,,
26,down,Montell Fish,Talk 2 Me,22,8,10,,,,
27,down,DelaRhymes,Born Again,13,6,10,,,,
28,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,8,1,,,,
29,-,Lauren Daigle,Hold On To Me,-,25,11,,,,
30,down,Hillsong Young & Free,Pride Of A Father (Live),14,8,10,,,,
31,-,Carola,Det gåtfulla folket,-,4,56,,,,
32,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,4,52,85,2020-03-22,78,2020-03-29
33,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,1,1,,,,
34,up,Carola,Du omsluter mig,96,4,53,,,,
35,up,Bethel Music & We The Kingdom,The Light in You,48,4,2,,,,
36,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,59,3,2,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,9,1,,,,
38,down,Cedarmont Kids,Evening Hymn,23,3,72,,,,
39,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,9,4,,,,
40,up,Carola,Byssan lull,95,3,70,,,,
41,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,26,13,,,,
42,-,Diana Hamilton,Adom Grace,-,42,2,,,,
43,-,Tribl,"Moving (feat. Tianna Horsey, Ryan Ofei & Joe L Barnes)",-,43,1,,,,
44,up,Martin Anderwelt,Focus Forever,68,15,12,,,,
45,-,Hillsong Worship,New Wine,-,20,22,,,,
46,-,Carola,Majas visa,-,7,38,,,,
47,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,13,,,,
48,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,5,48,,,,
49,-,Judikay,Alanu (feat. Babz Carpenterz),-,49,1,,,,
50,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),58,20,9,,,,
51,-,Hillsong Worship,So Will I (100 Billion X),-,10,32,,,,
52,-,Hillsong Worship,I Surrender (Live),-,9,45,,,,
53,-,Judikay,Capable God,-,9,14,,,,
54,-,Carola,Videvisan,-,11,53,,,,
55,-,Planetshakers,Face to Face (Live),-,12,5,,,,
56,-,Planetshakers,Precious to Me (Live),-,21,4,,,,
57,-,Don Moen,Mi Corazon,-,32,1,,,,
58,-,Carola,Att komma hem (Som när ett barn),-,4,37,,,,
59,-,Don Moen,I Just Want To Be Where You Are,-,36,1,,,,
60,-,Planetshakers,Heart Song (Live),-,23,4,,,,
61,-,Carola,Jag lyfter ögat,-,3,36,,,,
62,-,Tasha Cobbs Leonard,The First Noel,-,2,1,,,,
63,-,Don Moen,Here We Are,-,48,2,,,,
64,-,Planetshakers,My Father's Child (Live),-,24,6,,,,
65,-,Don Moen,God Is Good All the Time,-,60,1,,,,
66,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,66,1,,,,
67,-,Planetshakers,Join with the Angels (Live),-,13,6,,,,
68,-,Carola,Sov på min arm (Nocturne),-,5,51,,,,
69,-,Planetshakers,I Know Who You Are (Live),-,9,6,,,,
70,-,Tiphani Montgomery,Greater,-,70,1,,,,
71,-,Carola,Thula Sana,-,7,53,,,,
72,-,Planetshakers,Sings My Soul (Live),-,27,7,,,,
73,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,73,2,,,,
74,-,Don Moen,He Never Sleeps,-,74,1,,,,
75,-,Planetshakers,I Came for You (Live),-,30,6,,,,
76,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,27,2,,,,
77,-,Martin Anderwelt,Peace Has All the Answers,-,19,11,,,,
78,up,Martin Anderwelt,Positive Focus,98,26,11,,,,
79,-,CeCe Winans & Lauren Daigle,Believe For It,-,9,10,,,,
80,-,Hillsong Worship,Jesus I Need You,-,10,15,,,,
81,-,Martin Anderwelt,Make It Alright,-,13,8,,,,
82,-,Lauren Daigle,Trust in You,-,67,2,,,,
83,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,4,59,,,,
84,-,Martin Anderwelt,Focus the Energy,-,24,8,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],42,6,28,,,,
86,up,Carola,"Käre Gud, jag har det gott",99,5,41,,,,
87,-,UPPERROOM,Color (feat. Elyssa Smith),-,87,1,,,,
88,-,Bethel Music & kalley,Ever Be (Live),-,88,2,,,,
89,down,Hillsong UNITED,Know You Will,25,8,13,,,,
90,-,Martin Anderwelt,Study My Life Away,-,11,9,,,,
91,down,Hillsong Worship,What a Beautiful Name,15,6,62,,,,
92,-,Riley Clemmons,Headspace,-,84,2,,,,
93,down,Bethel Music,Living Hope (feat. Phil Wickham),76,8,2,,,,
94,-,Chidinma,Jehovah Overdo,-,14,5,,,,
95,-,Martin Anderwelt,Focusing Story,-,14,16,,,,
96,-,Bo Järpehag,With all that I am (Live),-,30,3,,,,
97,down,Bethel Music & Dante Bowe,Way Maker,77,2,2,,,,
98,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,38,2,60,,,,
99,-,Judikay,Jesus Is Coming,-,99,1,,,,
100,-,Martin Anderwelt,No Arguments,-,18,12,,,,
