Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,3,1,42,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,160,,,,
3,up,Carola,En Stjärna Lyser Så Klar,5,1,22,,,,
4,down,Lauren Daigle,You Say,2,1,160,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,136,,,,
6,up,Carola,Gläns Över Sjö Och Strand,8,5,16,,,,
7,up,Carola,The Little Drummer Boy,22,5,14,,,,
8,up,Carola,Härlig Är Jorden,16,2,15,,,,
9,up,Carola,Dagen Är Kommen,28,9,13,,,,
10,up,Carola,Stilla Natt,30,8,16,,,,
11,down,Fred Åkerström,Jag Ger Dig Min Morgon,6,1,153,,,,
12,down,Sordens White,Under the Weather,7,7,3,,,,
13,up,Sordens White,Seven Gifts,15,9,2,,,,
14,up,Montell Fish,Fall in Love with You.,25,2,56,,,,
15,up,Carola,Mary's Boy Child,49,9,12,,,,
16,up,Sordens White,Leave Your Soul,17,9,2,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,1,86,,,,
18,up,Lauren Daigle,Rescue,72,4,93,74,2019-10-13,74,2019-10-13
19,down,Tauren Wells,"Merry Christmas, Happy Holidays",18,1,11,,,,
20,down,Sordens White,Just Pray,9,7,3,,,,
21,up,Sordens White,Preach Ahead,21,8,2,,,,
22,down,Sordens White,Open Your Arms,14,6,2,,,,
23,down,Sordens White,Angel Wings,19,8,2,,,,
24,down,Sordens White,God's Plan,10,6,3,,,,
25,down,Sordens White,Heaven Is Near,11,5,3,,,,
26,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,23,3,5,,,,
27,up,Carola,"O Betlehem, du lilla stad",51,9,12,,,,
28,-,Carola,Mitt Hjerte Alltid Vanker,-,16,13,,,,
29,up,Carola,Jag Är Så Glad Var Julenatt,68,15,11,,,,
30,up,Carola,I Wonder As I Wander,52,13,11,,,,
31,down,Path to Peace,Lucid Breath,27,4,2,,,,
32,up,The missionaries,Our Desire,38,4,14,,,,
33,up,True Church,The Archdeacon,44,33,2,,,,
34,up,Path to Peace,Worship and Ritual,53,34,2,,,,
35,up,The missionaries,Preach,35,3,14,,,,
36,down,The missionaries,To You,26,4,14,,,,
37,up,The missionaries,Wrap Me In Your Arms,46,4,14,,,,
38,up,Montell Fish,Destroy Myself Just For You,93,4,49,,,,
39,-,Montell Fish,love you more than me,-,29,9,,,,
40,up,The missionaries,Only Jesus saves,43,5,14,,,,
41,-,CeCe Winans,Goodness of God (Live),-,9,29,,,,
42,-,Elvis Presley,I Believe,-,22,1,,,,
43,down,The missionaries,Your Place,29,2,14,,,,
44,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,116,,,,
45,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),33,3,20,,,,
46,-,Phil Wickham,Star of Wonder,-,46,1,,,,
47,-,True Church,Dark Night,-,47,1,,,,
48,-,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],-,2,1,,,,
49,-,True Church,Hand on the Bible,-,49,1,,,,
50,-,True Church,Espiscopalian,-,50,1,,,,
51,-,True Church,Diocese,-,51,1,,,,
52,-,Francesca Battistelli,Joy To the World,-,3,2,,,,
53,-,True Church,Lenton Array,-,53,1,,,,
54,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),64,17,22,,,,
55,-,True Church,House of Laity,-,55,1,,,,
56,-,True Church,All I Believe,-,56,1,,,,
57,-,True Church,My Parish,-,57,1,,,,
58,-,True Church,Member of the Clergy,-,58,1,,,,
59,-,Elvis Presley,"Take My Hand, Precious Lord",-,23,1,,,,
60,-,True Church,Collection Tray,-,60,1,,,,
61,up,Path to Peace,Guided Light,66,19,2,,,,
62,-,True Church,Warden of the Night,-,62,1,,,,
63,up,Path to Peace,Inner Soul,69,22,2,,,,
64,-,True Church,My Confirmation,-,64,1,,,,
65,-,True Church,Choir and Hymn,-,65,1,,,,
66,up,Path to Peace,Hypnobirth,67,21,2,,,,
67,-,Path to Peace,Holy Position,-,21,3,,,,
68,up,Path to Peace,A Calming Walk,79,26,2,,,,
69,-,Path to Peace,Clearing the Way,-,33,3,,,,
70,-,True Church,Church Dean,-,70,1,,,,
71,-,True Church,Creed of Athanasian,-,71,1,,,,
72,down,Path to Peace,Cleansing Detox,54,20,2,,,,
73,-,Path to Peace,My Morning Vow,-,31,3,,,,
74,down,Path to Peace,Evening Prayer,57,24,2,,,,
75,-,Path to Peace,Time to Learn,-,19,3,,,,
76,-,True Church,Father and Son,-,76,1,,,,
77,-,True Church,Congregation,-,77,1,,,,
78,up,Path to Peace,Mindful Perspective,83,29,2,,,,
79,down,Hillsong Worship,What a Beautiful Name,32,6,114,,,,
80,-,Path to Peace,Wisdom and Flow,-,28,3,,,,
81,down,Path to Peace,Bow to the Stars,55,36,2,,,,
82,-,Path to Peace,Allay,-,18,3,,,,
83,-,True Church,Pentecost,-,83,1,,,,
84,-,True Church,Season of Advent,-,84,1,,,,
85,-,Path to Peace,As the Tide Rolls On,-,16,3,,,,
86,-,Elvis Presley,It Is No Secret (What God Can Do),-,27,1,,,,
87,down,Path to Peace,Focus on my Soul,56,23,2,,,,
88,down,The missionaries,Your Mighty,34,3,14,,,,
89,down,Path to Peace,Chant and Breath,59,35,2,,,,
90,-,True Church,Choir Practice,-,90,1,,,,
91,-,True Church,Psalter,-,91,1,,,,
92,down,Path to Peace,Baby Steps,13,6,5,,,,
93,-,Path to Peace,Calm and Caress,-,15,3,,,,
94,down,The missionaries,Nowhere,24,4,14,,,,
95,down,True Church,Denomination,71,71,2,,,,
96,down,Path to Peace,Mala Japa,73,51,2,,,,
97,-,Path to Peace,Quest for Quiet,-,30,3,,,,
98,down,The missionaries,Nothing,42,4,14,,,,
99,-,Path to Peace,Divina Lectio,-,54,1,,,,
100,down,Path to Peace,Shrine and Bhakti,62,42,2,,,,
