Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Lauren Daigle,You Say,2,1,82,47,2019-10-06,47,2019-10-06
3,-,Lauren Daigle,You Say (Piano/Vocal),-,1,54,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,9,,,,
5,down,Carola,Gud som haver barnen kär,3,2,48,,,,
6,up,Justin Bieber & Beam,Freedom,10,1,8,,,,
7,down,Carola,Jag sjunger god natt,4,3,48,,,,
8,up,DelaRhymes,Born Again (remix),30,8,6,,,,
9,up,Carola,Du omsluter mig,12,4,40,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,4,40,85,2020-03-22,78,2020-03-29
11,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,12,,,,
12,up,Candi Staton,Young Hearts Run Free,28,2,76,,,,
13,down,Carola,"Käre Gud, jag har det gott",5,5,31,,,,
14,up,Carola,Thula Sana,20,7,47,,,,
15,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,15,2,,,,
16,up,Fred Åkerström,Jag Ger Dig Min Morgon,50,1,77,,,,
17,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,17,1,,,,
18,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),73,7,5,,,,
19,down,Carola,Byssan lull,9,3,54,,,,
20,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",53,3,8,,,,
21,up,Phil Wickham,Battle Belongs,33,8,25,,,,
22,up,Carola,Det gåtfulla folket,23,4,47,,,,
23,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,11,,,,
24,down,Carola,"Ge mig handen, min vän",22,10,33,,,,
25,down,Carola,Sov på min arm (Nocturne),16,5,41,,,,
26,down,Carola,Lasse litens medley,7,5,29,,,,
27,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,1,,,,
28,down,Carola,Jag vill alltid älska,19,4,40,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,71,,,,
30,down,Carola,Lyckeliten,11,4,34,,,,
31,down,Carola,Vi har en tulta med ögon blå,8,6,37,,,,
32,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),68,29,4,,,,
33,down,Carola,Brahms vaggvisa (Nu i ro slumra in),18,5,41,,,,
34,down,Hillsong Worship,Christ Is Enough,26,26,9,,,,
35,down,Carola,Att komma hem (Som när ett barn),21,4,30,,,,
36,down,Carola,Jag lyfter ögat,13,3,29,,,,
37,down,Carola,Tänk att få vakna,14,8,29,,,,
38,down,Carola,Videvisan,15,11,43,,,,
39,down,Carola,Majas visa,17,7,32,,,,
40,-,Bryan & Katie Torwalt,Miracle In The Works,-,40,1,,,,
41,up,Hillsong Worship,Who You Say I Am,80,8,42,,,,
42,-,Tasha Layton,Look What You've Done,-,30,1,,,,
43,-,William Augusto,Welcome Jesus,-,43,4,,,,
44,-,Hillsong På Svenska,Ty Så Älskar Gud,-,18,13,,,,
45,-,Hillsong Young & Free,P E A C E (Acoustic),-,35,5,,,,
46,-,Tauren Wells,Love's Worth the Fight,-,46,2,,,,
47,-,"New Wine, Alfred Nygren & Elin Sydhage",Vår Fader (with Alfred Nygren & Elin Sydhage),-,47,2,,,,
48,-,Tauren Wells,Trenches,-,48,2,,,,
49,-,Tauren Wells & Rascal Flatts,Until Grace,-,40,3,,,,
50,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,22,12,,,,
51,-,Tauren Wells,Miracle,-,49,4,,,,
52,-,Gary LeVox,The Distance,-,46,2,,,,
53,-,Tauren Wells,Like You Love Me,-,48,4,,,,
54,-,Athoms et Nadège,Bako Sala Eloko Te,-,54,1,,,,
55,-,CAIN,Yes He Can,-,55,1,,,,
56,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,47,1,,,,
57,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),51,4,6,,,,
58,up,Hillsong Worship,King of Kings (Acoustic),98,32,17,,,,
59,up,Lauren Daigle,Rescue,67,4,42,74,2019-10-13,74,2019-10-13
60,up,Elevation Worship,See A Victory,81,6,49,,,,
61,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),89,20,4,,,,
62,-,Hillsong UNITED,Holy Ground (Acoustic),-,62,1,,,,
63,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,63,1,,,,
64,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),24,16,9,,,,
65,-,Hillsong Worship,I Surrender (Live),-,9,28,,,,
66,-,Hillsong Worship,New Wine,-,20,14,,,,
67,-,Denis Ngonde,Nlemvo,-,67,1,,,,
68,-,Jeremy Camp,When You Speak,-,68,1,,,,
69,-,Josefina Gniste,I Din närvaro (Live),-,33,5,,,,
70,-,Justin Bieber,We’re In This Together,-,2,6,,,,
71,-,Kevin Quinn,Where I Belong,-,43,4,,,,
72,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),27,16,4,,,,
73,-,Mercy Chinwo,Chinedum,-,31,3,,,,
74,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,14,4,,,,
75,-,Mercy Chinwo,Strong Tower,-,75,1,,,,
76,-,Judikay,Omemma,-,10,1,,,,
77,-,Hillsong Young & Free,Lord Send Revival (Live),-,15,15,,,,
78,down,Dante Bowe,Champion (Studio Version),64,22,14,,,,
79,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,61,2,,,,
80,down,Judikay,Capable God,76,9,8,,,,
81,-,Tommie Séwon,Gå Med Gud (feat. Irma Schultz-Keller),-,10,7,,,,
82,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,8,5,,,,
83,-,Lauren Daigle,Trust in You,-,67,1,,,,
84,-,Sunday Service Choir,Souls Anchored,-,29,3,,,,
85,-,We The Kingdom,God So Loved,-,31,9,,,,
86,-,Hillsong Worship,Who You Say I Am (Studio Version),-,16,9,,,,
87,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,17,2,,,,
88,-,New Wine Sweden,Det går en väg till framtiden (with Alfred Nygren & Elin Sydhage),-,18,1,,,,
89,-,Hillsong På Svenska,Regerar i ditt ljus,-,70,4,,,,
90,-,New Wine Sweden,Underbare Jesus (with Alfred Nygren & Elin Sydhage),-,21,2,,,,
91,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),70,5,48,,,,
92,-,New Wine Sweden,Ty så älskar Gud (with Alfred Nygren & Elin Sydhage),-,13,8,,,,
93,-,Elevation Worship,O Come to the Altar (Live),-,48,7,,,,
94,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,29,,,,
95,-,Bethel Music,Peace (feat. We The Kingdom),-,3,25,,,,
96,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,46,1,,,,
97,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,2,,,,
98,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,4,43,,,,
99,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,42,4,,,,
100,-,Elevation Worship,Worthy,-,12,5,,,,
