Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,180,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,156,,,,
3,up,Holy ensemble,Take Me There,8,3,20,,,,
4,down,Lauren Daigle,You Say,3,1,180,47,2019-10-06,47,2019-10-06
5,down,Lauren Daigle,Rescue,4,4,112,74,2019-10-13,74,2019-10-13
6,down,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,173,,,,
7,up,The missionaries,Your Mighty,16,3,33,,,,
8,up,The missionaries,Wrap Me In Your Arms,23,4,33,,,,
9,up,Holy ensemble,For Love,11,9,20,,,,
10,up,The missionaries,Your Place,22,2,33,,,,
11,down,Holy ensemble,Setrami,10,8,20,,,,
12,down,Holy ensemble,Faith,6,4,19,,,,
13,up,The missionaries,Your Heart,15,5,32,,,,
14,down,Holy ensemble,Want To Know,12,9,19,,,,
15,up,Holy ensemble,It Will Work,24,10,19,,,,
16,up,Holy ensemble,Happiness,17,7,19,,,,
17,up,The missionaries,Only Jesus saves,21,5,33,,,,
18,down,The missionaries,To You,13,4,33,,,,
19,down,Holy ensemble,Patience,9,9,19,,,,
20,up,Holy ensemble,Together,25,14,19,,,,
21,down,The missionaries,Nothing,19,4,33,,,,
22,down,The missionaries,Preach,14,3,33,,,,
23,down,Holy ensemble,We Believe,7,7,19,,,,
24,down,The missionaries,Nowhere,18,4,33,,,,
25,down,The missionaries,Our Desire,20,4,33,,,,
26,up,Holy ensemble,Talk To Me God,30,13,19,,,,
27,down,Candi Staton,Young Hearts Run Free,26,2,166,,,,
28,up,Montell Fish,Fall in Love with You.,29,2,76,,,,
29,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,1,105,,,,
30,down,Stockholm Worship,Now To God (Live),27,8,5,,,,
31,up,Hillsong Worship,What a Beautiful Name,31,6,132,,,,
32,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),28,6,41,,,,
33,up,Stockholm Worship,Peace (Be Still) [Live],34,7,5,,,,
34,up,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],38,14,8,,,,
35,up,Stockholm Worship,My Everything (Live),35,3,5,,,,
36,down,Stockholm Worship,Jesus Took Away My Sin (Live),32,6,5,,,,
37,-,Lauren Daigle,You Say (Piano/Vocal),-,1,100,,,,
38,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,5,39,,,,
39,up,Hillsong Worship,One Thing,46,10,61,,,,
40,down,Stockholm Worship,Radical Love (The Joy Song) [Live],36,17,10,,,,
41,up,Stockholm Worship,Sing Hallelujah (The Victory Song) Reprise (Live),59,28,5,,,,
42,up,Stockholm Worship,Yahweh (You Fight For Us) [Live],51,25,5,,,,
43,up,Stockholm Worship & Melodie Wagner,Unrivaled (Live),50,17,5,,,,
44,up,Chris Tomlin,Holy Forever,62,17,22,,,,
45,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],42,8,74,,,,
46,up,Elevation Worship,See A Victory,85,6,98,,,,
47,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),37,24,9,,,,
48,-,Brandon Lake,Gratitude,-,10,28,,,,
49,up,DappyTKeys,Presence,67,24,32,,,,
50,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),55,5,4,,,,
51,-,Joshua Aaron,"Oh, The Blood / Ho Damo",-,51,2,,,,
52,down,Zach Webb,Found,47,32,6,,,,
53,up,Stockholm Worship,Original (Bonus Song),71,46,5,,,,
54,up,Stockholm Worship & Melodie Wagner,Other Side,64,34,5,,,,
55,down,Stockholm Worship,Faithful To Forgive,54,27,5,,,,
56,up,Stockholm Worship,Breathe On Us (Live),60,21,5,,,,
57,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),84,4,119,,,,
58,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],90,33,7,,,,
59,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,6,31,,,,
60,down,Cory Asbury,Reckless Love,40,5,130,,,,
61,down,Stockholm Worship,Då Brister Själen Ut (Live),41,16,5,,,,
62,down,Josefina Gniste,Torka dina tårar,45,40,8,,,,
63,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),57,21,21,,,,
64,up,Bethel Music & Jenn Johnson,Goodness of God (Live),68,2,131,,,,
65,-,Hillsong UNITED,Glimmer In the Dust,-,18,20,,,,
66,down,CeCe Winans,Goodness of God (Live),56,9,43,,,,
67,-,Hanna Hjelmåker,Fridens Gud,-,59,1,,,,
68,up,Bethel Music,Peace (feat. We The Kingdom),74,3,53,,,,
69,down,Sleepy Sound,Stormy Rain,58,58,2,,,,
70,down,Josefina Gniste,Intimitet,61,27,11,,,,
71,-,Passion & Melodie Malone,I've Witnessed It (Live From Passion 2023),-,71,1,,,,
72,up,Hillsong UNITED,Not Today,88,27,15,,,,
73,-,Josefina Gniste,Jag vet vilka tankar,-,28,13,,,,
74,down,Phil Wickham,Living Hope,53,8,45,,,,
75,down,Josefina Gniste,Förlåten,43,43,8,,,,
76,-,Wale Adenuga,HeartCry (feat. Nathaniel Bassey & Victoria Orenze),-,76,1,,,,
77,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),100,2,89,,,,
78,-,Montell Fish,Talk 2 Me,-,8,62,,,,
79,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,6,76,,,,
80,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,3,33,,,,
81,-,Lauren Daigle,Trust in You,-,67,8,,,,
82,down,Phil Wickham,This Is Our God,66,23,10,,,,
83,-,Lauren Daigle,Love Like This,-,31,24,,,,
84,-,Elevation Worship,Worthy,-,12,20,,,,
85,-,Lauren Daigle,First,-,85,1,,,,
86,-,Lauren Daigle,Look Up Child,-,27,38,,,,
87,-,Montell Fish,love you more than me,-,29,14,,,,
88,up,Pingst,Det går en väg mot framtiden (feat. Ida Möller),89,36,21,,,,
89,-,Carola,Gud som haver barnen kär,-,2,111,,,,
90,-,Josefina Gniste,Din trofasthet,-,10,24,,,,
91,-,Bethel Music,Surrounded By Holy,-,33,4,,,,
92,-,Passion & Landon Wolfe,Who Is Like The Lord (Live From Passion 2023),-,92,1,,,,
93,-,Hillsong Worship,Hosanna,-,14,27,,,,
94,-,Montell Fish,And I'd Go a Thousand Miles,-,9,31,,,,
95,-,Passion & Kristian Stanfill,All About You (Live From Passion 2023),-,95,1,,,,
96,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,51,4,,,,
97,-,Mercy Chinwo,Imela,-,82,1,,,,
98,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],48,12,37,,,,
99,-,"Passion, Kristian Stanfill & Sean Curran",Here It Is (I Worship You) [Live From Passion 2023],-,99,1,,,,
100,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,94,85,2020-03-22,78,2020-03-29
