Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,183,,,,
2,up,Lauren Daigle,You Say,3,1,183,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,159,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,176,,,,
5,up,Lauren Daigle,Rescue,11,4,115,74,2019-10-13,74,2019-10-13
6,down,The missionaries,To You,5,4,36,,,,
7,up,The missionaries,Our Desire,14,4,36,,,,
8,up,The missionaries,Your Mighty,15,3,36,,,,
9,up,The missionaries,Your Heart,10,5,35,,,,
10,down,The missionaries,Only Jesus saves,8,5,36,,,,
11,up,The missionaries,Your Place,12,2,36,,,,
12,down,The missionaries,Preach,6,3,36,,,,
13,down,The missionaries,Wrap Me In Your Arms,9,4,36,,,,
14,down,The missionaries,Nothing,7,4,36,,,,
15,down,The missionaries,Nowhere,13,4,36,,,,
16,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),18,5,7,,,,
17,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],34,5,42,,,,
18,up,Montell Fish,Fall in Love with You.,22,2,79,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,6,135,,,,
20,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),19,6,44,,,,
21,up,Stockholm Worship,My Everything (Live),35,3,8,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,4,122,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,1,108,,,,
24,up,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],28,14,11,,,,
25,up,Stockholm Worship,Jesus Took Away My Sin (Live),32,6,8,,,,
26,up,Cory Asbury,Reckless Love,36,5,133,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,4,97,85,2020-03-22,78,2020-03-29
28,down,Stockholm Worship,Now To God (Live),20,8,8,,,,
29,up,Elevation Worship,Trust in God (feat. Chris Brown),29,7,3,,,,
30,up,Stockholm Worship & Melodie Wagner,Unrivaled (Live),45,17,8,,,,
31,down,Stockholm Worship,Peace (Be Still) [Live],25,7,8,,,,
32,down,CeCe Winans,Goodness of God (Live),31,9,46,,,,
33,up,Brandon Lake,Gratitude,39,10,31,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,2,133,,,,
35,up,Stockholm Worship,Radical Love (The Joy Song) [Live],48,17,13,,,,
36,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],21,8,77,,,,
37,up,Elevation Worship,See A Victory,40,6,101,,,,
38,up,Stockholm Worship,Yahweh (You Fight For Us) [Live],56,25,8,,,,
39,down,Bethel Music,Peace (feat. We The Kingdom),23,3,56,,,,
40,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],77,40,14,,,,
41,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),46,3,36,,,,
42,up,Stockholm Worship,Breathe On Us (Live),54,21,8,,,,
43,down,Chris Tomlin,Holy Forever,38,17,25,,,,
44,down,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),24,24,12,,,,
45,up,DappyTKeys,Presence,80,24,35,,,,
46,-,Clas Vårdstedt,I tryggt förvar (feat. Erik Tilling & Viktor Olofsson),-,46,1,,,,
47,up,Phil Wickham,This Is Our God,71,23,12,,,,
48,up,Stockholm Worship,Sing Hallelujah (The Victory Song) Reprise (Live),55,28,8,,,,
49,down,Stockholm Worship,Då Brister Själen Ut (Live),27,16,8,,,,
50,down,Hillsong Worship,One Thing,30,10,64,,,,
51,-,Jon Reddick,I Believe It (The Life of Jesus),-,51,1,,,,
52,-,Bo Järpehag,Din godhet,-,16,35,,,,
53,up,Josefina Gniste,Torka dina tårar,69,40,11,,,,
54,-,"City of Lights, Andreas Andersson & Pingst",Tacksamhet (Live),-,48,1,,,,
55,up,Stockholm Worship,Faithful To Forgive,92,27,8,,,,
56,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,35,6,,,,
57,down,Stockholm Worship & Melodie Wagner,Other Side,53,34,7,,,,
58,-,CeCe Winans,King of Glory (Live),-,58,1,,,,
59,up,Scripture Lullabies,Psalm 91 (In You Will I Trust),81,53,8,,,,
60,-,Carola,Gud som haver barnen kär,-,2,113,,,,
61,down,Hillsong UNITED,Glimmer In the Dust,57,18,22,,,,
62,-,Lauren Daigle,Still Rolling Stones,-,31,18,,,,
63,up,Stockholm Worship,Original (Bonus Song),67,46,7,,,,
64,-,Carola,Jag sjunger god natt,-,3,111,,,,
65,down,Elevation Worship,Worthy,60,12,22,,,,
66,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),97,6,34,,,,
67,-,"City of Lights, Sanna Välipakka & Pingst",Himlen är öppen (Live),-,67,1,,,,
68,down,Bethel Music,Surrounded By Holy,64,33,7,,,,
69,down,Zach Webb,Found,33,32,9,,,,
70,-,Cochren & Co.,Good Memories,-,59,1,,,,
71,-,Ashes Remain,On My Own,-,24,15,,,,
72,-,Hillsong UNITED,Not Today,-,27,17,,,,
73,-,Hillsong Worship,King of Kings (Acoustic),-,32,21,,,,
74,down,Cedarmont Kids,"Twinkle, Twinkle Little Star",51,5,6,,,,
75,down,Montell Fish,Destroy Myself Just For You,43,4,67,,,,
76,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,6,79,,,,
77,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],89,12,40,,,,
78,-,Cody Carnes,Run To the Father,-,9,12,,,,
79,-,Lauren Daigle,Love Like This,-,31,25,,,,
80,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,16,9,,,,
81,-,Ashes Remain,Right Here,-,81,2,,,,
82,up,Josefina Gniste,I Din närvaro (Live),85,33,13,,,,
83,-,Per-Erik Hallin,Morgonluft,-,42,7,,,,
84,down,Josefina Gniste,Intimitet,63,27,14,,,,
85,-,Josefina Gniste,Din trofasthet,-,10,25,,,,
86,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,7,19,,,,
87,-,Fernandinho,Eu Jamais Serei o Mesmo (Ao Vivo),-,87,1,,,,
88,down,Phil Wickham,Living Hope,37,8,47,,,,
89,down,Hillsong Worship,I Surrender (Live),49,9,66,,,,
90,down,Montell Fish,love you more than me,59,29,16,,,,
91,up,Scripture Lullabies,Create In Me A Clean Heart,91,51,6,,,,
92,-,Citizens,A Thousand Shores,-,92,1,,,,
93,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,38,1,,,,
94,-,Scripture Lullabies,Shield For Me,-,72,1,,,,
95,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,39,,,,
96,-,Hillsong På Svenska,God Nåd,-,10,35,,,,
97,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,21,23,,,,
98,down,Scripture Lullabies,Watching Over You,58,43,6,,,,
99,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,50,3,,,,
100,-,Nathaniel Bassey,Adonai,-,20,6,,,,
