Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say (Piano/Vocal),3,1,21,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,20,,,,
3,down,Lauren Daigle,You Say,2,1,22,47,2019-10-06,47,2019-10-06
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,4,3,85,2020-03-22,78,2020-03-29
5,up,Candi Staton,Young Hearts Run Free,7,2,20,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,21,,,,
7,up,Fred Åkerström,Jag Ger Dig Min Morgon,8,1,18,,,,
8,up,Hillsong Worship,King of Kings,74,4,21,,,,
9,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,21,,,,
10,-,Josefina Gniste,Din trofasthet,-,10,7,,,,
11,up,Steffany Gretzinger,Forever Amen,12,11,2,,,,
12,down,Leeland,Way Maker (Live),6,1,20,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,22,,,,
14,down,Pingst,Du är så god (feat. Erik Valier),9,9,3,,,,
15,up,Hillsong Young & Free,Lord Send Revival (Live),81,15,2,,,,
16,down,Carola,Byssan lull,15,3,14,,,,
17,-,Pingst,Vägar vidare (feat. Jessica Gehlin),-,17,1,,,,
18,-,Pingst,Vi vänder om (feat. Sofia Alm & Jonathan Lund),-,18,1,,,,
19,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],17,12,3,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,6,16,,,,
21,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),55,6,5,,,,
22,up,Hillsong UNITED,Another in the Fire (Live),72,3,19,,,,
23,-,Elevation Worship,My Testimony (Live),-,10,1,,,,
24,up,Lauren Daigle,Rescue,46,4,14,74,2019-10-13,74,2019-10-13
25,-,Big Daddy Weave,The Lion and the Lamb,-,24,3,,,,
26,down,Pingst,Upphöj Jesus (feat. Hanna Torén),11,11,3,,,,
27,up,Elevation Worship,See A Victory,35,6,18,,,,
28,up,Rend Collective,Day of Victory,96,28,2,,,,
29,-,Busskey,Juju,-,29,1,,,,
30,up,Cory Asbury,The Father's House,86,11,10,,,,
31,down,Hillsong På Svenska,God Nåd,18,10,10,,,,
32,-,Pingst,Ett har jag begärt (feat. Olivia Gunnargård),-,23,1,,,,
33,-,SSU,Starkare Tillsammans,-,33,1,,,,
34,-,Bryann T,You Are My Portion (feat. Monica Hill Trejo),-,34,1,,,,
35,-,Chris Tomlin,Our God,-,31,2,,,,
36,-,Pingst,All ära (feat. Josefina Gniste & Adam Lindberg),-,36,1,,,,
37,-,Hillsong UNITED,So Will I (100 Billion X),-,11,5,,,,
38,-,Carola,Tänk att få vakna,-,8,1,,,,
39,up,Cody Carnes,Nothing Else,82,25,9,,,,
40,up,Hillsong Worship,I Surrender (Live),48,9,14,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,6,14,,,,
42,down,Carola,Videvisan,33,11,10,,,,
43,-,Christopher Mwahangila,Hudumia,-,43,1,,,,
44,down,Steffany Gretzinger,Remember,16,16,2,,,,
45,up,Elin Sydhage & Alfred Nygren,Jesus Du förtjänar allt,60,23,9,,,,
46,-,Pingst,"Treenig Gud (feat. Frida Guldstrand, Lovisa Tholerud & Samuel Hector)",-,26,1,,,,
47,down,Carola,Thula Sana,14,7,14,,,,
48,-,Big Daddy Weave,Welcome,-,48,1,,,,
49,-,Hillsong Young & Free,Days Gone By (Acoustic),-,32,3,,,,
50,down,Steffany Gretzinger,More to Me (with Chandler Moore),23,23,2,,,,
51,down,Cory Asbury,Reckless Love,29,5,17,,,,
52,-,Pingst,Mer lik dig (lär mig) [feat. Hedvig Ingmarsson],-,40,3,,,,
53,-,Rend Collective,Your Name Is Power,-,24,2,,,,
54,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],56,8,16,,,,
55,-,Bethel Music & Cory Asbury,Egypt (Live),-,27,1,,,,
56,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,7,,,,
57,-,Big Daddy Weave,You're Gonna Love Him,-,57,1,,,,
58,-,Diana Hamilton,Nsenkyerene Nyankopon (Live),-,58,1,,,,
59,-,Lauren Daigle,Your Wings,-,59,3,,,,
60,down,Carola,Det gåtfulla folket,37,4,13,,,,
61,up,Carola,Sov på min arm (Nocturne),66,5,7,,,,
62,-,Chris Tomlin,Is He Worthy?,-,42,4,,,,
63,up,Chris Tomlin,Good Good Father,95,28,4,,,,
64,-,Paul Wilbur & Integrity's Hosanna! Music,Adonai (Live),-,64,1,,,,
65,-,Mr. Beatowen,Sunset Waves,-,65,2,,,,
66,down,Carola,Jag vill alltid älska,36,4,5,,,,
67,-,Chris Renzema,Springtime,-,35,1,,,,
68,down,Carola,Du omsluter mig,26,4,6,,,,
69,-,Pat Barrett,Better,-,4,10,,,,
70,-,Hillsong På Svenska,Hörnsten,-,42,9,,,,
71,-,Christer Sjögren,Blott En Dag,-,13,2,,,,
72,-,Terry MacAlmon,You Deserve the Glory (Live),-,72,1,,,,
73,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,73,1,,,,
74,-,Gemenskap,Endast Herren,-,74,1,,,,
75,-,David Wyatt,God of Wonders (Instrumental),-,58,2,,,,
76,-,Chris Tomlin & Pat Barrett,Good Good Father,-,21,6,,,,
77,down,Pingst,Det är hans namn (feat. Jonatan Brandstrom),10,10,3,,,,
78,-,David Wyatt,Revelation Song (Instrumental),-,64,2,,,,
79,-,Phil Wickham,Living Hope,-,8,11,,,,
80,-,Donnie McClurkin,Create In Me a Clean Heart,-,80,1,,,,
81,-,Hillsong Young & Free,Best Friends (Live),-,67,2,,,,
82,-,Michael W. Smith,I Will Be Here for You,-,51,2,,,,
83,-,Pingst,Du är densamme (feat. Miranda Prim & Anton Hildorsson),-,59,1,,,,
84,-,Hillsong Worship,Every Breath,-,48,3,,,,
85,-,Hillsong Young & Free,Sinking Deep,-,20,3,,,,
86,-,Sunday Service Choir,Lift Up Your Voices,-,2,10,,,,
87,down,Pingst,Våra ögon har sett Herren (feat. Alfred Nygren),52,25,5,,,,
88,-,Big Daddy Weave,Good Good Father (Live),-,83,1,,,,
89,-,Bryann T,Help (Human Trafficking Awareness),-,89,1,,,,
90,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,5,,,,
91,-,Big Daddy Weave,Jesus I Believe,-,88,1,,,,
92,-,The Brooklyn Tabernacle Choir,New Jerusalem (Live) [feat. TaRanda Greene],-,92,1,,,,
93,down,Hillsong UNITED,Good Grace (Live),49,6,16,,,,
94,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,30,9,2,,,,
95,-,David Wyatt,Amazing Grace (Instrumental),-,37,3,,,,
96,-,Big Daddy Weave,When You Love Somebody,-,92,1,,,,
97,-,Kirk Franklin,Love Theory,-,20,2,,,,
98,-,David Wyatt,How He Loves (Instrumental),-,39,2,,,,
99,down,Hillsong Worship,New Wine,93,20,9,,,,
100,-,Bethel Music,No Longer Slaves,-,74,1,,,,
