Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,140,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,133,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,128,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,116,,,,
6,up,Anne Wilson,Hey Girl,25,6,9,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,66,,,,
8,up,Montell Fish,Fall in Love with You.,19,2,36,,,,
9,down,Hillsong Worship,What a Beautiful Name,6,6,94,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,97,,,,
11,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),12,9,5,,,,
12,up,Katy Nichole,In Jesus Name (God Of Possible),32,7,11,,,,
13,up,Leeland,Way Maker (Live),38,1,81,,,,
14,up,Cory Asbury,Reckless Love,14,5,93,,,,
15,up,Lauren Daigle,Rescue,30,4,74,74,2019-10-13,74,2019-10-13
16,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),47,4,40,,,,
17,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,11,8,20,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,4,67,85,2020-03-22,78,2020-03-29
19,up,Rick Pino,Penuel (Face to Face),51,19,12,,,,
20,down,Bethel Music & Brandon Lake,Graves into Gardens,9,3,24,,,,
21,up,Montell Fish,Destroy Myself Just For You,46,4,29,,,,
22,up,Montell Fish,Talk 2 Me,100,8,35,,,,
23,-,Victoria Orenze,Covenant Keeping God,-,23,1,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],37,6,45,,,,
25,down,Bethel Music,Rescue (feat. Lauren Daigle),16,5,24,,,,
26,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,26,4,,,,
27,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),43,17,7,,,,
28,-,Michael W. Smith,Friends,-,28,1,,,,
29,-,Anne Wilson,Sunday Sermons,-,29,3,,,,
30,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,4,88,,,,
31,down,Montell Fish,love you more than me,29,29,3,,,,
32,-,Jimmy Swaggart,"Oh, the Blood of Jesus",-,32,1,,,,
33,-,Chris Tomlin,Good Good Father,-,28,12,,,,
34,up,Maverick City Music & Kirk Franklin,Bless Me,34,12,5,,,,
35,up,Hillsong Worship,One Thing,57,10,25,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),13,9,20,,,,
37,down,Pingst,Villkorslös (Live) [feat. Jacob Alm],15,15,5,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,6,54,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),88,2,71,,,,
40,up,Kirk Franklin,I Smile,60,40,13,,,,
41,up,Elevation Worship,Same God (feat. Jonsal Barrientes),97,19,16,,,,
42,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),27,6,8,,,,
43,down,Elevation Worship,O Come to the Altar (Live),36,9,23,,,,
44,down,Bethel Music,Living Hope (feat. Phil Wickham),21,8,19,,,,
45,-,Judikay,Omemma,-,10,5,,,,
46,-,Josefina Gniste,Din trofasthet,-,10,19,,,,
47,down,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,18,3,18,,,,
48,-,for KING & COUNTRY,For God Is With Us,-,38,7,,,,
49,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,46,5,,,,
50,-,Ks Bloom,C'est Dieu,-,24,3,,,,
51,down,Bethel Music & We The Kingdom,The Light in You,23,4,22,,,,
52,-,Isaiah Mlaki,JESUS KilL dEMoN,-,52,5,,,,
53,-,Isaiah Mlaki,Power,-,53,5,,,,
54,-,Phil Wickham,Living Hope,-,8,25,,,,
55,-,Josefina Gniste,O prisa högt,-,14,10,,,,
56,-,Kari Jobe,Revelation Song,-,45,2,,,,
57,down,Bethel Music,It Is Well (feat. Edward Rivera),17,7,17,,,,
58,-,Jonathan Traylor,High Up,-,23,17,,,,
59,down,Bethel Music,Build My Life (feat. Pat Barrett),24,5,19,,,,
60,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,24,5,,,,
61,up,Elevation Worship,Same God (Radio Version),91,35,2,,,,
62,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],35,7,23,,,,
63,-,Phil Wickham,Battle Belongs,-,8,43,,,,
64,down,Bethel Music & Dante Bowe,Way Maker,28,2,20,,,,
65,-,Casting Crowns,Nobody (feat. Matthew West),-,9,14,,,,
66,-,Colton Dixon,Build a Boat,-,28,1,,,,
67,-,Dante Bowe,joyful,-,67,2,,,,
68,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],71,5,13,,,,
69,-,Montell Fish,And I'd Go a Thousand Miles,-,9,11,,,,
70,up,Hillsong Worship,So Will I (100 Billion X),87,10,42,,,,
71,-,Pingst,Du är med mig (Live) [feat. Rebecka Ternvall],-,33,3,,,,
72,-,Josefina Gniste,Jag vet vilka tankar,-,28,11,,,,
73,-,Ryan Ellis,Son of David (feat. Brandon Lake),-,73,1,,,,
74,-,Congress MusicFactory,Rest on Us,-,9,19,,,,
75,-,Jeremy Camp,Getting Started,-,75,1,,,,
76,-,Montell Fish,Hollow Lover,-,18,2,,,,
77,down,Carola,Gud som haver barnen kär,20,2,103,,,,
78,-,Hillsong Worship,Cornerstone (Studio Version),-,32,12,,,,
79,-,Isaiah Mlaki,WE ALL Need,-,79,2,,,,
80,-,Josefina Gniste,Sträcker upp våra händer,-,9,2,,,,
81,-,Carola,Det gåtfulla folket,-,4,64,,,,
82,-,G.U.C,All That Matters,-,4,19,,,,
83,-,Lauren Daigle,Look Up Child,-,27,31,,,,
84,down,Hope for This Nation,Genom allting (feat. Sanna Välipakka),7,7,3,,,,
85,-,TobyMac & Blessing Offor,The Goodness,-,18,1,,,,
86,down,Andreas Beskow,"Opus. 445 ""San Damiano""",40,2,27,,,,
87,-,Hillsong Worship,I Surrender (Live),-,9,53,,,,
88,-,Hillsong Worship,Open Heaven (River Wild),-,20,27,,,,
89,-,Elevation Worship,Here as in Heaven (Live),-,31,17,,,,
90,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,7,12,,,,
91,-,Patrick Mayberry,Holy Spirit Come,-,31,9,,,,
92,-,Lauren Daigle,Love Like This,-,31,14,,,,
93,down,Congress MusicFactory,"Holy, Holy",68,12,19,,,,
94,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,51,4,,,,
95,-,Micah Tyler,Walking Free,-,95,1,,,,
96,-,Don Moen,I Will Sing,-,87,2,,,,
97,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,5,7,,,,
98,down,Michael W. Smith,Above All (Live),78,36,4,,,,
99,down,Hope for This Nation,Miraklernas Gud (feat. Sanna Välipakka),39,39,3,,,,
100,-,Lord's Child & Montell Fish,"Yes, You Love Me.",-,100,1,,,,
