Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,118,,,,
2,up,Lauren Daigle,You Say,2,1,119,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,15,,,,
4,up,Carola,Jag sjunger god natt,5,3,83,,,,
5,up,Carola,Gud som haver barnen kär,6,2,83,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),7,1,89,,,,
7,up,Candi Staton,Young Hearts Run Free,24,2,110,,,,
8,up,Bethel Music,Rescue (feat. Lauren Daigle),12,5,8,,,,
9,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,11,3,4,,,,
10,up,Hillsong Worship,What a Beautiful Name,48,6,73,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,46,,,,
12,up,Fred Åkerström,Jag Ger Dig Min Morgon,14,1,111,,,,
13,up,Bethel Music,Build My Life (feat. Pat Barrett),15,5,4,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),17,9,5,,,,
15,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,21,8,4,,,,
16,down,Bethel Music & Brandon Lake,Graves into Gardens,8,3,8,,,,
17,down,Bethel Music & We The Kingdom,The Light in You,13,4,7,,,,
18,up,Bethel Music & Dante Bowe,Way Maker,30,2,4,,,,
19,up,Bethel Music,Living Hope (feat. Phil Wickham),29,8,4,,,,
20,down,Montell Fish,Destroy Myself Just For You,4,4,11,,,,
21,down,Bethel Music & Bethany Wohrle,Another in the Fire,20,6,5,,,,
22,up,Bethel Music,It Is Well (feat. Edward Rivera),28,7,3,,,,
23,up,Bethel Music & We The Kingdom,Arrows (I Will Be With You),25,5,5,,,,
24,-,Martin Anderwelt,Modern Focusing,-,21,14,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,94,,,,
26,up,Lauren Daigle,Rescue,50,4,59,74,2019-10-13,74,2019-10-13
27,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,24,,,,
28,-,Martin Anderwelt,Remember Your Goal,-,12,19,,,,
29,-,Martin Anderwelt,Concentrate Easily,-,24,12,,,,
30,-,Martin Anderwelt,Focus the Energy,-,24,13,,,,
31,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,25,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,81,,,,
33,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,33,1,,,,
34,-,Andreas Beskow,"Opus. 445 ""San Damiano""",-,2,14,,,,
35,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,71,,,,
36,-,Martin Anderwelt,Focusing Story,-,14,23,,,,
37,up,Leeland,Way Maker (Live),78,1,76,,,,
38,-,Martin Anderwelt,Focus Forever,-,15,18,,,,
39,-,Hillsong På Svenska,God Nåd,-,10,30,,,,
40,-,Martin Anderwelt,Study My Life Away,-,11,15,,,,
41,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,41,1,,,,
42,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Live Version]",-,42,1,,,,
43,-,Martin Anderwelt,Big Time Study,-,17,18,,,,
44,-,Hillsong UNITED,Know You Will,-,8,19,,,,
45,-,Scripture Lullabies,Selah III,-,45,1,,,,
46,-,Scripture Lullabies,Perfect Peace,-,46,1,,,,
47,-,Hillsong Worship,Salvation Is Here,-,47,1,,,,
48,-,Martin Anderwelt,Easy Conduct,-,20,10,,,,
49,-,Hillsong Worship,From the Inside Out,-,49,1,,,,
50,-,Cory Asbury,Reckless Love,-,5,78,,,,
51,-,Tribl,New Wine (feat. Montel Moore & DOE),-,51,1,,,,
52,-,Martin Anderwelt,Make It Alright,-,13,12,,,,
53,-,Scripture Lullabies,Psalm 91 (In You Will I Trust),-,53,1,,,,
54,-,Casting Crowns,Nobody (feat. Matthew West),-,9,11,,,,
55,-,Scripture Lullabies,Be Strong And Courageous,-,55,1,,,,
56,-,Hillsong Worship,Hosanna,-,56,1,,,,
57,-,Scripture Lullabies,Precious Life IV,-,46,1,,,,
58,-,Maverick City Music,"Joy of the Lord (feat. Katie Torwalt, Naomi Raine, Dante Bowe & Mav City Gospel Choir)",-,58,1,,,,
59,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,59,1,,,,
60,-,Scripture Lullabies,Create In Me A Clean Heart,-,51,1,,,,
61,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,5,5,,,,
62,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),92,16,16,,,,
63,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,15,,,,
64,-,Scripture Lullabies,Selah I,-,52,1,,,,
65,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,65,1,,,,
66,-,Scripture Lullabies,Think On These Things,-,54,1,,,,
67,-,Maverick City Music,"Nothing Left to Prove (feat. Israel Houghton, Naomi Raine & Mav City Gospel Choir)",-,67,1,,,,
68,-,Christer Sjögren,Där rosor aldrig dör,-,50,8,,,,
69,-,Christer Sjögren,Blott En Dag,-,13,17,,,,
70,-,Scripture Lullabies,Plans I Have For You,-,50,1,,,,
71,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,21,,,,
72,-,Scripture Lullabies,Watching Over You,-,43,1,,,,
73,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),16,4,24,,,,
74,up,Blessed Joseph,Your Wedding,93,26,2,,,,
75,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,24,12,,,,
76,-,Hillsong Worship,Here Now (Madness) [feat. Hillsong UNITED],-,55,4,,,,
77,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,26,26,2,,,,
78,-,Hillsong Worship,Mighty to Save (Live),-,56,3,,,,
79,-,Martin Anderwelt,The Future Is Bright,-,19,17,,,,
80,-,Martin Anderwelt,No Arguments,-,18,16,,,,
81,-,UPPERROOM,Rest on Us (Live),-,24,7,,,,
82,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,49,,,,
83,-,Chris McClarney,Speak To The Mountains,-,20,6,,,,
84,-,Nathaniel Bassey,See What the Lord Has Done,-,84,1,,,,
85,-,Carola,Du omsluter mig,-,4,61,,,,
86,-,Martin Anderwelt,Safe Haven,-,26,11,,,,
87,down,CeCe Winans,Goodness of God (Live),57,9,5,,,,
88,down,Montell Fish,Talk 2 Me,33,8,22,,,,
89,-,Hillsong Worship,Elohim (Acoustic),-,89,1,,,,
90,down,Ola Hedén,Måne Och Sol,74,8,5,,,,
91,down,Hillsong Worship,In Control (Acoustic),90,53,3,,,,
92,-,Martin Anderwelt,Positive Focus,-,26,16,,,,
93,-,Hillsong Worship,Christ Is Enough,-,26,12,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],76,6,38,,,,
95,-,United Pursuit,Bed of Humility,-,95,1,,,,
96,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],59,7,12,,,,
97,down,Jonathan Traylor,High Up,37,23,12,,,,
98,-,Martin Anderwelt,Peace Has All the Answers,-,19,17,,,,
99,-,Hillsong Worship,One Thing,-,10,20,,,,
100,-,Jacob Alm,I dalen,-,50,1,,,,
