Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),6,2,4,,,,
3,up,Hillsong UNITED,Another in the Fire (Live),34,3,3,,,,
4,up,Carola,Himlen I Min Famn,35,1,2,,,,
5,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),2,2,4,,,,
6,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,2,,,,
7,up,Leeland,Way Maker (Live),22,1,4,,,,
8,up,Phil Wickham,Living Hope,63,8,3,,,,
9,-,Pat Barrett,Better,-,4,2,,,,
10,up,Sixpence None the Richer,Kiss Me,25,1,3,,,,
11,up,Hillsong Worship,King of Kings,54,4,3,,,,
12,-,Carola,En Stjärna Lyser Så Klar,-,1,1,,,,
13,-,Carola,The Little Drummer Boy,-,5,1,,,,
14,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),19,14,3,,,,
15,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,1,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,6,2,,,,
17,-,Hillsong Worship,Bright As The Sun,-,17,1,,,,
18,up,Hillsong UNITED,Good Grace (Live),31,6,4,,,,
19,-,UPPERROOM,Tremble (Live) [feat. Abbie Simmons],-,19,1,,,,
20,-,Carola,Mary's Boy Child,-,9,1,,,,
21,up,Candi Staton,Young Hearts Run Free,28,2,3,,,,
22,-,Carola,Jag Är Så Glad Var Julenatt,-,15,1,,,,
23,-,Carola,Mitt Hjerte Alltid Vanker,-,16,1,,,,
24,-,Rend Collective,Your Name Is Power,-,24,1,,,,
25,-,Carola,Gläns Över Sjö Och Strand,-,5,1,,,,
26,-,Carola,Härlig Är Jorden,-,2,1,,,,
27,up,John Blund Quartet,Good Bye,68,27,4,,,,
28,up,John Blund Quartet,Breath In,73,28,4,,,,
29,up,John Blund Quartet,Now or Never,79,29,3,,,,
30,-,Hillsong Worship,See The Light (Live),-,30,1,,,,
31,up,John Blund Quartet,Simple,82,31,3,,,,
32,up,Hillsong Worship,He Shall Reign,66,32,2,,,,
33,up,John Blund Quartet,Adam & Eve,86,33,2,,,,
34,-,Chris McClarney,Valley (Live),-,34,2,,,,
35,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,2,,,,
36,up,John Blund Quartet,Unbreakable,89,36,2,,,,
37,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,13,2,,,,
38,-,Red Rocks Worship,How Great Your Love Is (Live),-,38,2,,,,
39,-,Pingst,Våra ögon har sett Herren (feat. Alfred Nygren),-,25,2,,,,
40,up,John Blund Quartet,Sonata Divine,96,40,2,,,,
41,up,John Blund Quartet,Strange Love,97,41,2,,,,
42,-,Alexandra Hyllerud & Marcus Nielsen,Marias sång,-,42,1,,,,
43,-,Hillsong Worship,I Will Praise You,-,20,2,,,,
44,-,Hillsong Worship,Awake My Soul,-,11,3,,,,
45,-,Carola,Byssan lull,-,3,1,,,,
46,-,Matt Maher,"Lord, I Need You",-,44,2,,,,
47,down,Hillsong Worship,I Surrender (Live),24,9,2,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,9,1,,,,
49,-,Lauren Daigle,Look Up Child,-,27,2,,,,
50,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,46,1,,,,
51,-,The Crabb Family,Because of Who You Are (Live),-,51,1,,,,
52,up,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),62,52,2,,,,
53,-,Hannah McClure & Paul McClure,Now I See,-,53,1,,,,
54,-,Amanda Lindsey Cook,Still,-,54,1,,,,
55,-,Erik Tilling,Jag Är Din,-,55,1,,,,
56,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,56,1,,,,
57,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,57,1,,,,
58,-,Erik Tilling,Sjung Till Jesus,-,58,1,,,,
59,-,Kyle Kupecky,Give You the World,-,59,1,,,,
60,-,UPPERROOM,All Hail King Jesus (Live) [feat. SarahBeth Smith],-,60,1,,,,
61,-,Lauren Daigle,Rescue,-,4,2,74,2019-10-13,74,2019-10-13
62,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,62,1,,,,
63,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,63,2,,,,
64,-,Brandon Lake,This Is a Move (Live),-,21,3,,,,
65,-,Pat Barrett,Canvas and Clay (feat. Ben Smith) [Live],-,65,1,,,,
66,-,UPPERROOM,Adoration (Live) [feat. Meredith Mauldin],-,66,1,,,,
67,-,Chris Tomlin & Pat Barrett,Good Good Father,-,21,2,,,,
68,-,Cody Carnes,Nothing Else,-,25,1,,,,
69,-,Housefires,Coming Home (feat. Nate Moore) [Live],-,69,1,,,,
70,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,70,1,,,,
71,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,45,1,,,,
72,-,Cody Carnes,Run To the Father,-,9,2,,,,
73,-,All Sons & Daughters,Great Are You Lord,-,7,2,,,,
74,-,Elever från Adolf Fredriks Musikskola,Sankta Lucia,-,17,1,,,,
75,down,Bethel Music & Molly Skaggs,Ain't No Grave (Live),32,32,2,,,,
76,-,Fred Åkerström,Drick Ur Ditt Glas,-,76,1,,,,
77,-,Elevation Worship,O Come to the Altar (Live),-,48,2,,,,
78,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,30,1,,,,
79,-,Elevation Worship,Won't Stop Now,-,30,2,,,,
80,-,Bo Järpehag,Ta mig tillbaka,-,39,1,,,,
81,-,Generación 12,Eres Tú,-,51,1,,,,
82,-,Shane & Shane,My Jesus I Love Thee,-,82,1,,,,
83,-,Harald Høidahl,Herren velsigne deg (feat. Marte Lavik),-,83,1,,,,
84,-,Hannah McClure & Paul McClure,Only Have One,-,60,1,,,,
85,-,Harald Høidahl,La Oss Holde Måltid,-,85,1,,,,
86,-,Sam Vesterberg,"Gud, för dig är allting klart",-,52,1,,,,
87,-,Ingmar Johansson,Djup Ropar Till Djup,-,87,1,,,,
88,-,Harald Høidahl,Kyrie Eleison (feat. Sarpsborg Kammerkor) [A Cappella],-,88,1,,,,
89,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,10,1,,,,
90,up,Elevation Worship,Resurrecting (Studio Version),92,16,3,,,,
91,-,Harald Høidahl,Snart Skal Stenene Rope,-,91,1,,,,
92,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,92,1,,,,
93,-,Hillsong UNITED,Glimmer In the Dust,-,18,2,,,,
94,-,Big Daddy Weave,The Lion and the Lamb,-,24,2,,,,
95,-,Harald Høidahl,Forbarm deg over meg (feat. Marte Lavik) [Jesusbønnen],-,95,1,,,,
96,down,Cory Asbury,Reckless Love,59,5,3,,,,
97,-,Pekka Simojoki,Jos voisinkin olla vain,-,97,1,,,,
98,-,Harald Høidahl,Mot Morgengry,-,98,1,,,,
99,down,Zach Williams,Heaven Help Me,69,39,2,,,,
100,-,Martin Anderwelt,Safe Haven,-,26,1,,,,
