Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,212,,,,
2,up,Carola,Himlen I Min Famn,6,1,62,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
4,up,Carola,En Stjärna Lyser Så Klar,20,1,29,,,,
5,down,Lauren Daigle,You Say,3,1,212,47,2019-10-06,47,2019-10-06
6,up,Francesca Battistelli,Joy To the World,39,3,9,,,,
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,28,,,,
8,up,Fred Åkerström,Jag Ger Dig Min Morgon,9,1,205,,,,
9,up,The missionaries,Your Mighty,12,3,65,,,,
10,down,The missionaries,Preach,5,3,65,,,,
11,down,The missionaries,Your Heart,10,5,64,,,,
12,up,The missionaries,Wrap Me In Your Arms,14,4,65,,,,
13,up,The missionaries,Nowhere,13,4,65,,,,
14,up,Carola,Härlig Är Jorden,53,2,21,,,,
15,down,The missionaries,Our Desire,8,4,65,,,,
16,up,Lauren Daigle,Rescue,17,4,144,74,2019-10-13,74,2019-10-13
17,down,The missionaries,Your Place,16,2,65,,,,
18,down,The missionaries,Nothing,7,4,65,,,,
19,down,The missionaries,To You,11,4,65,,,,
20,up,Carola,Gläns Över Sjö Och Strand,48,5,23,,,,
21,down,The missionaries,Only Jesus saves,15,5,65,,,,
22,up,Carola,Stilla Natt,65,8,23,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,1,137,,,,
24,up,Carola,The Little Drummer Boy,56,5,20,,,,
25,down,Cory Asbury,Reckless Love,23,5,162,,,,
26,up,Carola,Dagen Är Kommen,55,9,20,,,,
27,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,6,73,,,,
28,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],52,8,105,,,,
29,down,Abby Siler,In Between,21,21,18,,,,
30,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,5,71,,,,
31,up,Elevation Worship,See A Victory,50,6,130,,,,
32,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,4,151,,,,
33,up,Carola,Mary's Boy Child,81,9,18,,,,
34,down,Montell Fish,Destroy Myself Just For You,32,4,94,,,,
35,up,Carola,"O Betlehem, du lilla stad",71,9,17,,,,
36,up,Caleb Gordon,Yesterday Is Gone,36,36,4,,,,
37,down,Bethel Music,Peace (feat. We The Kingdom),25,3,82,,,,
38,down,Hillsong Worship,What a Beautiful Name,27,6,164,,,,
39,down,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),33,20,2,,,,
40,-,Carola,Mitt Hjerte Alltid Vanker,-,16,17,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,2,161,,,,
42,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),37,5,36,,,,
43,down,Hillsong Worship,Hosanna,41,14,55,,,,
44,up,Tauren Wells,"Merry Christmas, Happy Holidays",76,1,18,,,,
45,down,CeCe Winans,Goodness of God (Live),34,9,75,,,,
46,down,Jesus Image,Yeshua (Live),30,30,11,,,,
47,down,Montell Fish,Fall in Love with You.,24,2,108,,,,
48,up,Montell Fish,Talk 2 Me,74,8,82,,,,
49,down,Chris Tomlin,Holy Forever,28,17,53,,,,
50,down,Elevation Worship,Trust in God (feat. Chris Brown),42,7,32,,,,
51,-,Carola,I Wonder As I Wander,-,13,15,,,,
52,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),38,7,8,,,,
53,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,17,27,,,,
54,up,Dax,God's Eyes,66,14,17,,,,
55,up,Hillsong Worship,King of Kings,95,4,53,,,,
56,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,4,123,85,2020-03-22,78,2020-03-29
57,-,Elvis Presley,"Take My Hand, Precious Lord",-,23,5,,,,
58,down,Brandon Lake,Gratitude,29,10,59,,,,
59,-,Carola,Jag Är Så Glad Var Julenatt,-,15,16,,,,
60,-,Josefina Gniste,Jag vet vilka tankar,-,28,24,,,,
61,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,60,3,11,,,,
62,-,Hillsong På Svenska,Trofasthet,-,18,14,,,,
63,-,Elvis Presley,It Is No Secret (What God Can Do),-,27,5,,,,
64,-,Elvis Presley,I Believe,-,22,5,,,,
65,up,Hillsong Worship,I Surrender (Live),80,9,93,,,,
66,-,Phil Wickham,Star of Wonder,-,20,5,,,,
67,-,Aabhi,Mamas Boyfriend,-,36,4,,,,
68,down,ステイプル・シンガーズ,I'll Take You There,47,38,23,,,,
69,down,Elevation Worship,Worthy,51,12,33,,,,
70,down,Sarah Lundbäck Bell,Lär mig att älska,62,23,7,,,,
71,-,Clas Vårdstedt,Du har mitt liv i Din hand,-,71,3,,,,
72,-,Gemenskap,Du är den högste (feat. Simen Thelander & Samuel Lundell),-,45,3,,,,
73,-,Bo Järpehag,Din godhet (Live),-,23,7,,,,
74,-,Esther Collective & Jeanette Alfredsson,Psalm 61 (Högre än jag) [Acoustic],-,74,1,,,,
75,-,Clas Vårdstedt,Du Är Mitt Andetag,-,75,1,,,,
76,-,Gemenskap,Du är den rikedom jag söker (feat. Simen Thelander & Samuel Lundell),-,75,1,,,,
77,-,Gemenskap,"Jesus, konungarnas konung (feat. Simen Thelander & Samuel Lundell)",-,72,3,,,,
78,-,Housefires,All Over Again Flow (feat. Ryan Ellis & Harvest Grapevine),-,78,1,,,,
79,up,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",96,66,6,,,,
80,-,Housefires,Steadfast Flow (feat. Ryan Ellis),-,80,1,,,,
81,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,46,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],69,6,82,,,,
83,-,Gemenskap,Välkommen till denna plats (feat. Simen Thelander & Samuel Lundell),-,83,2,,,,
84,down,Phil Wickham,This Is Our God,68,23,40,,,,
85,up,"City of Lights, Sarah Lundbäck Bell & Pingst",Kom (Live),94,85,2,,,,
86,-,Gemenskap,"Jesus, tack för Golgata kors (feat. Simen Thelander & Samuel Lundell)",-,69,2,,,,
87,-,Gemenskap,Med lyfta händer till konungen (feat. Simen Thelander & Samuel Lundell),-,87,2,,,,
88,-,Tasha Cobbs Leonard,The First Noel,-,2,8,,,,
89,-,Kari Jobe,First Love (Live),-,33,6,,,,
90,-,Josefina Gniste,Proklamera namnet Jesus (feat. Alfred Nygren),-,24,34,,,,
91,-,Kingsway Music Studio Ensemble,In Christ Alone (Instrumental),-,75,1,,,,
92,-,Hillsong UNITED,Not Today,-,27,26,,,,
93,-,Gemenskap,Du är helig och upphöjd (feat. Simen Thelander & Samuel Lundell),-,93,1,,,,
94,-,Kingsway Music Studio Ensemble,"Lord, You Have My Heart (Instrumental)",-,94,1,,,,
95,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,68,,,,
96,-,MercyMe,Even If,-,49,5,,,,
97,-,Kingsway Music Studio Ensemble,Let There Be Love (Instrumental),-,77,1,,,,
98,-,Kingsway Music Studio Ensemble,All I Can Bring (Instrumental),-,79,1,,,,
99,-,City of Lights & Markus Botica,Helig för evigt,-,48,7,,,,
100,down,Elevation Worship,Resurrecting (Studio Version),58,16,28,,,,
