Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,130,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,137,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,113,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,125,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),34,1,98,,,,
6,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),46,6,5,,,,
7,down,Lauren Daigle,You Say,2,1,137,47,2019-10-06,47,2019-10-06
8,up,Carola,Gud som haver barnen kär,19,2,100,,,,
9,-,Cory Asbury,Reckless Love,-,5,90,,,,
10,up,Bethel Music & Brandon Lake,Graves into Gardens,56,3,21,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,1,63,,,,
12,up,Andreas Beskow,"Opus. 445 ""San Damiano""",22,2,24,,,,
13,up,Bethel Music,Build My Life (feat. Pat Barrett),41,5,16,,,,
14,up,Carola,Jag sjunger god natt,20,3,100,,,,
15,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,45,3,15,,,,
16,down,Montell Fish,Fall in Love with You.,7,2,33,,,,
17,up,Bethel Music & We The Kingdom,The Light in You,25,4,19,,,,
18,up,Bethel Music & Bethany Wohrle,Another in the Fire,52,6,17,,,,
19,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,19,1,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),61,9,17,,,,
21,up,Bethel Music & Dante Bowe,Way Maker,37,2,17,,,,
22,up,Bethel Music,Rescue (feat. Lauren Daigle),35,5,21,,,,
23,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),43,4,37,,,,
24,down,Congress MusicFactory,We Worship You,13,8,17,,,,
25,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,42,8,17,,,,
26,down,Congress MusicFactory,I Worship You,15,4,19,,,,
27,down,Congress MusicFactory,The Path,8,7,16,,,,
28,down,Congress MusicFactory,Lifted Up,11,11,17,,,,
29,down,Congress MusicFactory,We Praise Your Name,9,9,17,,,,
30,down,Congress MusicFactory,"Holy, Holy",12,12,17,,,,
31,down,Congress MusicFactory,Rest on Us,17,9,17,,,,
32,down,Congress MusicFactory,Forever,14,11,16,,,,
33,down,Rick Pino,Penuel (Face to Face),30,19,9,,,,
34,-,Tauren Wells,Use A Friend (feat. Jon Keith),-,34,2,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,4,64,85,2020-03-22,78,2020-03-29
36,up,Bethel Music,Living Hope (feat. Phil Wickham),44,8,16,,,,
37,down,Hillsong Worship,What a Beautiful Name,21,6,91,,,,
38,up,Elevation Worship,Same God (feat. Jonsal Barrientes),97,19,13,,,,
39,up,Bethel Music & We The Kingdom,Arrows (I Will Be With You),78,5,17,,,,
40,down,Congress MusicFactory,Send Us,10,10,17,,,,
41,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,26,9,,,,
42,-,Bethel Music,It Is Well (feat. Edward Rivera),-,7,14,,,,
43,down,Congress MusicFactory,To You Alone,16,7,18,,,,
44,-,Carola,Evighet,-,15,46,,,,
45,-,Stephen Stanley & Riley Clemmons,Note To Self,-,45,1,,,,
46,-,Anne Wilson,Hey Girl,-,6,6,,,,
47,down,Montell Fish,Talk 2 Me,23,8,32,,,,
48,-,Tauren Wells,Joy In The Morning,-,27,2,,,,
49,-,Tauren Wells,Fake It (feat. Aaron Cole),-,49,1,,,,
50,-,Josefina Gniste,Intimitet,-,27,1,,,,
51,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,21,,,,
52,-,Tauren Wells,Has To Be God,-,52,2,,,,
53,-,Leeland,Way Maker (Live),-,1,78,,,,
54,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,11,25,,,,
55,-,Limoblaze & Ada Ehi,Good God,-,55,2,,,,
56,-,Tauren Wells,When We Get There,-,47,2,,,,
57,-,Tauren Wells,Afraid With You (feat. Tiffany Hudson),-,50,2,,,,
58,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,6,51,,,,
59,-,Tauren Wells,Up,-,59,1,,,,
60,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,50,11,,,,
61,down,Pingst,Villkorslös (Live) [feat. Jacob Alm],32,15,2,,,,
62,up,Tauren Wells,Empty,95,49,3,,,,
63,up,Isaiah Mlaki,JESUS KilL dEMoN,86,52,4,,,,
64,-,Tauren Wells,Crazy About You,-,47,2,,,,
65,-,Anne Wilson & Hillary Scott,Mamas,-,32,1,,,,
66,up,Isaiah Mlaki,Power,91,53,4,,,,
67,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,16,17,,,,
68,-,Hillsong Worship,One Thing,-,10,22,,,,
69,-,Tauren Wells,Come Home,-,61,2,,,,
70,-,Petter och Helena Alin,"Grip Du mig, helige Ande",-,70,1,,,,
71,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,8,,,,
72,-,Michael W. Smith,Reckless Love,-,72,1,,,,
73,-,Stephen Stanley,Note To Self,-,73,1,,,,
74,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,33,,,,
75,-,Michael W. Smith,You Won’t Let Go,-,75,1,,,,
76,-,Chris Tomlin,Good Good Father,-,28,11,,,,
77,-,Carola,Det gåtfulla folket,-,4,63,,,,
78,down,Cedarmont Kids,Slumber Song (Brahms),36,18,17,,,,
79,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,77,,,,
80,down,Cedarmont Kids,Evening Hymn,79,3,92,,,,
81,-,Phil Wickham,Living Hope,-,8,23,,,,
82,-,Ola Hedén,Måne Och Sol,-,8,17,,,,
83,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,83,1,,,,
84,-,UPPERROOM,Rest on Us (Live),-,24,9,,,,
85,-,Stephen Stanley,Bridge Over Troubled Water,-,85,1,,,,
86,-,Nathaniel Bassey,See What the Lord Has Done,-,84,2,,,,
87,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),49,9,2,,,,
88,-,Carola,Byssan lull,-,3,79,,,,
89,-,TobyMac,I just need U.,-,89,1,,,,
90,-,Nathaniel Bassey,Exalted,-,90,1,,,,
91,down,ステイプル・シンガーズ,I'll Take You There,57,38,10,,,,
92,-,Freke Umoh,Hallelujah No Go Finish,-,92,1,,,,
93,-,Zach Williams,Empty Grave,-,75,3,,,,
94,-,Dagi Tilahun,Geta Sinager,-,94,1,,,,
95,-,Elevation Worship,O Come to the Altar (Live),-,48,8,,,,
96,-,Hillsong Worship,I Surrender (Live),-,9,52,,,,
97,-,Josefina Gniste,Led mig vidare (feat. Alfred Nygren),-,56,2,,,,
98,-,Dunsin Oyekan,Kaabo,-,98,1,,,,
99,down,Lauren Daigle,Love Like This,59,31,13,,,,
100,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,74,2,,,,
