Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland,Way Maker (Live),11,1,44,,,,
2,up,Lauren Daigle,You Say,3,1,46,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,44,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,4,18,,,,
5,-,Divna Ljubojević,Симбол Вере,-,5,3,,,,
6,-,Divna Ljubojević,Херувимска Песма,-,6,3,,,,
7,-,Divna,Hymne à la Toute-sainte (Live),-,7,3,,,,
8,-,Divna Ljubojević,Свјати Боже,-,8,3,,,,
9,-,Divna,Ave María (Live),-,9,3,,,,
10,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,10,9,,,,
11,up,Elevation Worship,See A Victory,41,6,35,,,,
12,down,Stora Havsorkestern,Nothing,8,4,21,,,,
13,up,Stora Havsorkestern,Hurt,24,1,20,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,4,21,85,2020-03-22,78,2020-03-29
15,down,Stora Havsorkestern,I Need You,9,2,21,,,,
16,down,Sixpence None the Richer,Kiss Me,2,1,45,,,,
17,up,Stora Havsorkestern,Whatever,70,5,21,,,,
18,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,18,1,,,,
19,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,28,,,,
20,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,5,11,,,,
21,down,Stora Havsorkestern,He Hopes He Cannot Go On,19,3,20,,,,
22,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,35,,,,
23,up,Elevation Worship,Graves Into Gardens (Studio),72,16,2,,,,
24,-,Hillsong Young & Free,As I Am (Live),-,16,5,,,,
25,down,Stora Havsorkestern,Whisper My Own Way,20,4,21,,,,
26,-,Cory Asbury,Canyons,-,18,6,,,,
27,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,18,,,,
28,-,The Sound Creator,How to Say I'm Sorry,-,3,15,,,,
29,-,Cory Asbury,Sparrows,-,14,7,,,,
30,down,Stora Havsorkestern,So Do I,13,2,21,,,,
31,down,Candi Staton,Young Hearts Run Free,12,2,43,,,,
32,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,32,1,,,,
33,-,Hillsong Young & Free,Only Wanna Sing (Live),-,33,1,,,,
34,-,Hillsong Worship,I Will Praise You,-,20,7,,,,
35,-,Chris Renzema,Springtime,-,35,9,,,,
36,up,Carola,Jag sjunger god natt,90,3,14,,,,
37,up,Stora Havsorkestern,Bad For You,43,2,19,,,,
38,up,Stora Havsorkestern,He Think's I Need You,85,4,19,,,,
39,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,26,8,,,,
40,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),82,5,16,,,,
41,up,Hillsong Young & Free,Lord Send Revival (Live),86,15,8,,,,
42,down,Lauren Daigle,You Say (Piano/Vocal),7,1,42,,,,
43,down,Stora Havsorkestern,Losing Troubles,4,3,21,,,,
44,-,Jon Guerra,Kingdom of God,-,44,3,,,,
45,up,Fred Åkerström,Jag Ger Dig Min Morgon,58,1,42,,,,
46,-,Pat Barrett,No Weapon,-,20,9,,,,
47,-,Stora Havsorkestern,Sorrow of Your Memory,-,1,19,,,,
48,-,Ravenclor,World on Placement,-,26,11,,,,
49,down,Pingst,Herre vi vill ge dig ära (feat. Alfred Nygren & Matilda Larsson) [Backtrack],44,44,2,,,,
50,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,46,4,,,,
51,down,Bethel Music,The Blessing (feat. We The Kingdom),29,14,6,,,,
52,down,Stora Havsorkestern,Hard,17,1,21,,,,
53,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,2,25,,,,
54,down,Hillsong Worship,King Of Kings (Live),53,53,2,,,,
55,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,55,1,,,,
56,-,Cedarmont Kids,Evening Hymn,-,3,29,,,,
57,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,5,11,,,,
58,-,Cody Carnes,Run To the Father,-,9,10,,,,
59,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,22,9,,,,
60,-,Mass Anthem,Wait for You / Apologize / How to Save a Life,-,48,1,,,,
61,-,Hillsong Young & Free,Highs & Lows,-,34,2,,,,
62,-,Cory Asbury,Reckless Love,-,5,32,,,,
63,-,Carola,Det gåtfulla folket,-,4,17,,,,
64,-,Cory Asbury,The Father's House,-,11,19,,,,
65,-,Casting Crowns,Thrive,-,65,1,,,,
66,down,Carola,Byssan lull,49,3,21,,,,
67,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,12,4,,,,
68,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,68,2,,,,
69,-,Hillsong På Svenska,God Nåd,-,10,22,,,,
70,up,Sunday Service Choir,More Than Anything,91,11,7,,,,
71,-,Kari Jobe,First Love (Live),-,33,1,,,,
72,-,Martin Anderwelt,Peace Has All the Answers,-,19,5,,,,
73,-,Bethel Music & Cory Asbury,Reckless Love,-,9,6,,,,
74,-,Martin Anderwelt,The Future Is Bright,-,19,5,,,,
75,-,Dante Bowe,Champion (Studio Version),-,22,1,,,,
76,-,Martin Anderwelt,Study My Life Away,-,11,4,,,,
77,-,Lydia Laird,Hallelujah Even Here,-,37,1,,,,
78,-,Martin Anderwelt,Focus Forever,-,15,5,,,,
79,-,The Sound Creator,Christmas Morning,-,5,12,,,,
80,-,Josh Baldwin,Evidence (Radio Version),-,34,8,,,,
81,-,Hillsong UNITED,Starts and Ends (Live),-,61,4,,,,
82,-,The Sound Creator,Hope,-,11,12,,,,
83,-,Martin Anderwelt,Big Time Study,-,17,5,,,,
84,-,We The Kingdom,Holy Water,-,26,7,,,,
85,up,Stora Havsorkestern,Thinking of Your Time,92,3,21,,,,
86,-,Elevation Worship,There Is A King (Live),-,86,2,,,,
87,-,Secury Boiz,Raid of Voltage,-,12,10,,,,
88,-,Martin Anderwelt,Remember Your Goal,-,12,5,,,,
89,down,Lauren Daigle,Rescue,18,4,26,74,2019-10-13,74,2019-10-13
90,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,61,2,,,,
91,-,Ravenclor,Extra Kind,-,14,6,,,,
92,-,Martin Anderwelt,Focusing Story,-,14,4,,,,
93,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,22,6,,,,
94,down,Stora Havsorkestern,Petty,6,2,21,,,,
95,-,Hope Darst,Peace Be Still,-,7,13,,,,
96,down,Carola,Gud som haver barnen kär,50,2,14,,,,
97,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,38,,,,
98,-,The Sound Creator,Holy Water,-,8,15,,,,
99,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,99,1,,,,
100,-,Hillsong Worship,Who You Say I Am,-,8,26,,,,
