Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,25,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),5,1,21,94,2020-03-01,8,2020-08-16
3,up,Marshmello & Bastille,Happier,9,1,56,74,2019-10-06,74,2019-10-06
4,up,Strawpeople,World Service,8,2,41,,,,
5,up,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),12,5,4,,,,
6,up,Jmix,Gota Gota,6,6,3,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,56,,,,
8,up,Fire Alarm,Fire Alarm,29,2,15,,,,
9,-,Charles Webster,This Is Real (feat. Shara Nelson),-,9,1,,,,
10,up,Fox Control,Conditions Are Right (feat. Merewether Fats),13,9,3,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,11,1,56,,,,
12,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],16,1,30,,,,
13,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),10,7,23,,,,
14,up,Zedd & Alessia Cara,Stay,18,5,56,,,,
15,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,55,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,56,,,,
17,up,Charlie Puth,Attention (Acoustic),21,9,42,,,,
18,-,Marsh,Over and Over (feat. Leo Wood),-,8,1,,,,
19,up,CamelPhat,Blackbirds (feat. Leo Stannard),24,14,4,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,4,56,,,,
21,up,Tensnake,Adams Hill,26,14,6,,,,
22,-,Puerto Del Sonido,Guaracha Galatica,-,9,30,,,,
23,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),20,10,30,,,,
24,up,Paula Abdul,Straight Up,27,3,43,,,,
25,up,Moe Turk & Mary S.K.,Some Day,36,11,9,,,,
26,up,Break & Mikal,Status Low,43,1,18,,,,
27,up,Sound Quelle,Ritmika,35,17,8,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),23,2,56,,,,
29,up,Chris Malinchak,Happiness (Eternal Moment Mix),30,8,8,,,,
30,down,FreeDrugs,Pase C****n (feat. Carlitos Primera),3,3,25,,,,
31,down,Second Sky & Phase Materia,Dayswimming,19,15,8,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),31,23,13,,,,
33,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),39,20,40,,,,
34,down,DJ Suede The Remix God,O'reilly (Remix),2,1,6,81,2021-05-02,29,2021-05-16
35,up,Roma Moss & Holy,Too Late,65,14,15,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,12,23,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,11,36,,,,
38,down,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),32,7,16,,,,
39,-,Veeshy,Tropical Sunset,-,33,1,,,,
40,up,Charlie Puth,How Long (Remix) [feat. French Montana],71,12,48,,,,
41,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),93,19,46,,,,
42,-,Cynthia,Change On Me,-,32,4,,,,
43,-,Meeting Molly,Gerda,-,16,19,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,54,1,56,,,,
45,-,TKA,You Are the One,-,17,6,,,,
46,down,SHAED,Trampoline (Jauz Remix),37,3,36,,,,
47,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),33,24,9,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,46,,,,
49,-,Coro,My Fallen Angel (Original Extended Mix),-,19,15,,,,
50,-,Nice & Wild,Diamond Girl,-,23,5,,,,
51,down,Jax Jones & Ella Henderson,This Is Real,48,16,43,,,,
52,down,Ice Creek,French Horn,49,21,27,,,,
53,up,Beowulf & Dualmind,Rollin' (feat. Vic Brow),83,53,5,,,,
54,down,Christian Burns,The Magic,41,16,8,,,,
55,up,Cafe Del Sol,Relaxing Blue Suite,91,25,15,,,,
56,down,Sister Sledge,We Are Family (Single Version),55,11,40,,,,
57,-,Sebastian Davidson,Late Night Obsession (feat. Nathan Nicholson),-,38,1,,,,
58,down,Odsen,In My Bones,50,41,4,,,,
59,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,10,,,,
60,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,15,,,,
61,up,Gareth Emery,St Mary's,78,9,16,,,,
62,-,Kaskade,Chains Chilled (with Project 46),-,22,8,,,,
63,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,41,,,,
64,-,A.M.R,Light-Years from Here,-,19,15,,,,
65,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,54,,,,
66,-,Jeff Swiff,Mornings With You,-,47,18,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,29,,,,
68,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,68,2,,,,
69,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,54,2,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,3,39,,,,
71,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,17,4,17,,,,
72,-,Let Me Just Play,Learning the Liquid Monkey,-,72,1,,,,
73,-,The Salsoul Orchestra,New Year's Medley: Auld Lang Salsoul / I'm Looking Over a Four Leaf Clover / Alabama Jubilee,-,73,1,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,30,30,,,,
75,down,Yves Larock,Rise Up (Vandalism Remix),25,20,10,,,,
76,up,Whitney Houston,I'm Every Woman,92,27,9,,,,
77,-,Goldtripp,Your Ambient Climate,-,45,7,,,,
78,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,14,,,,
79,-,Classic Unknwn & Lipless,Be with You,-,41,1,,,,
80,-,Debbie Deb,When I Hear Music,-,31,3,,,,
81,down,Massane,No Return,46,21,19,,,,
82,up,Nora En Pure,We Found Love (feat. Ashibah),84,31,12,,,,
83,down,Troop,All I Do Is Think of You,47,28,32,,,,
84,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,74,2,,,,
85,-,LittGloss,The Feeling,-,85,1,,,,
86,-,Caliente!,Take Me In Your Arms,-,23,3,,,,
87,-,Nacho Marco,Middays,-,46,13,,,,
88,-,Dian Solo,Stupid Girl,-,86,3,,,,
89,-,Joel Corry,Lonely,-,42,22,,,,
90,down,Ed Sheeran,Shape of You (NOTD Remix),42,7,36,,,,
91,-,Cantoma,Gambarra (Lexx Remix),-,48,6,,,,
92,-,Billie Eilish,bad guy,-,67,2,5,2019-10-06,5,2019-10-06
93,-,Information Society,What's on Your Mind (Pure Energy),-,1,39,,,,
