Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,15,,,,
2,up,"Steve Angello, Matisse & Sadko",SLVR (Live),9,2,9,,,,
3,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,21,,,,
4,-,Tep No,Deep Sin,-,3,1,,,,
5,-,Nightcap,The Two of Us (We Only Need),-,3,1,,,,
6,-,Navidad Sonidera,Navidad Sin Ti,-,6,1,,,,
7,down,Boehm,Who You Are,3,2,4,,,,
8,down,ztb,Me Porto Bonito,5,3,16,,,,
9,down,Liz Cass,Blue,7,3,5,,,,
10,down,Odsen,Retrospective,8,5,6,,,,
11,up,Approaching Black,Sensitive,13,5,7,,,,
12,down,Holen,Not Too Late,11,7,4,,,,
13,down,Emi CA,Just Breathe,6,2,5,,,,
14,down,Sons of Maria,Days of Blues,4,3,4,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),27,2,25,,,,
16,-,ztb,Titi Me Pregunto,-,6,13,,,,
17,-,Nils Hoffmann,About You (feat. Malou),-,12,1,,,,
18,down,Drake,Jimmy Cooks (feat. 21 Savage),15,1,26,,,,
19,up,Melosense,Can't Replace You,22,2,11,,,,
20,down,Passenger 10,Voices in Her Head,19,1,11,,,,
21,down,Valante,Vana,14,7,10,,,,
22,down,Giants' Nest,Crema,10,8,3,,,,
23,-,Sound Quelle,Tempest (feat. Daniel Robinson),-,11,1,,,,
24,up,Break & Mikal,Status Low,52,1,89,,,,
25,down,Tep No & Starzun,Hold Me,24,2,8,,,,
26,up,Jones Meadow,Shuttle,30,6,10,,,,
27,up,Ed Sheeran,Bad Habits (Joel Corry Remix),28,18,3,,,,
28,-,Nice & Wild,Diamond Girl,-,23,11,,,,
29,down,Tep No & Noak Hellsing,I Won’t Need You,20,17,5,,,,
30,up,Sons of Maria,Always,31,7,13,,,,
31,down,JVKE,golden hour (DEKKO Remix),26,26,2,,,,
32,down,surf mesa,Ily,23,1,131,63,2020-04-19,18,2020-07-12
33,up,Tomi Reig,Tarot,34,29,10,,,,
34,up,Approaching Black,New Life,45,1,18,,,,
35,up,Gold Lounge,Higher,84,20,9,,,,
36,up,ARTO,Para Mi,44,3,14,,,,
37,down,Cinnamon Chasers,Lonely Love,16,2,13,,,,
38,up,Chris Malinchak,Saving My Love,56,2,38,,,,
39,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,21,,,,
40,up,Forty Cats & Arentis,Zen,61,8,9,,,,
41,down,Vincenzo,Running Away,38,5,48,,,,
42,down,Eloi El,Stick Together (Blonde Maze Remix),17,4,7,,,,
43,down,Paula Abdul,Straight Up,21,3,150,,,,
44,up,Sister Sledge,We Are Family (Single Version),57,11,131,,,,
45,up,Emmit Fenn & Shallou,Hollow,47,1,43,,,,
46,up,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),46,8,8,,,,
47,down,"Mango, Phonic Youth & Meeting Molly",Iceland (Alex O'Rion Remix),12,10,4,,,,
48,up,Jordin Post,Deserve You (feat. Dan Soleil),86,14,4,,,,
49,down,Systematic,Filer,40,28,5,,,,
50,down,Marshmello & Bastille,Happier,41,1,160,74,2019-10-06,74,2019-10-06
51,down,Forty Cats & Arentis,Zen (Extended Mix),39,10,8,,,,
52,up,Vintage & Morelli,Once Upon a World (Extended Mix),77,12,8,,,,
53,down,Jos & Eli & Eli & Fur,Riffs of the Night,42,5,13,,,,
54,-,Donna,Got Your Love,-,28,2,,,,
55,up,Oliver Tree & Robin Schulz,Miss You,90,2,3,,,,
56,up,Satin Jackets,Don’t Worry (Lost Desert Remix),63,22,7,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,161,,,,
58,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,43,,,,
59,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,59,1,,,,
60,up,Jade,Don't Walk Away,60,15,156,,,,
61,up,Classic Unknwn & Lipless,Be with You,67,41,22,,,,
62,-,Lokepudo,Variado,-,53,1,,,,
63,down,Jones Meadow,Need You Now,33,4,20,,,,
64,up,Thalía,Amor a la Mexicana,81,12,44,,,,
65,down,Technotronic,Pump Up the Jam,64,10,22,,,,
66,up,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",73,21,23,,,,
67,-,Tabata,Tabata,-,67,1,,,,
68,down,Meeting Molly,Gerda,53,16,56,,,,
69,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,1,27,,,,
70,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),50,1,36,,,,
71,up,Kaskade,Chains Chilled (with Project 46),87,22,35,,,,
72,-,Stacey Q,Two of Hearts,-,3,112,,,,
73,down,Trey Mirror,Going Home (feat. Bailey),69,3,30,,,,
74,down,Janet Jackson,"Any Time, Any Place",70,21,89,,,,
75,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,22,,,,
76,-,Cafe Del Sol,Relaxing Blue Suite,-,25,57,,,,
77,down,Heard Right,Pulling Me Under (feat. Phoebe Tsen),58,2,25,,,,
78,-,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),-,19,25,,,,
79,-,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],-,5,29,,,,
80,up,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),83,9,4,,,,
81,down,Shannon,Let the Music Play,71,22,47,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,114,,,,
83,-,RAZULII,Provenza,-,43,5,,,,
84,up,"Zedd, Maren Morris & Grey",The Middle,85,1,160,,,,
85,down,Sound Quelle & Brandon Mignacca,Boundless (Manu Zain Remix),51,45,12,,,,
86,-,Heard Right & Fløa,Enough,-,21,1,,,,
87,-,The Salsoul Orchestra,Merry Christmas All,-,22,6,,,,
88,-,Above & Beyond,Sun In Your Eyes (Original Mix),-,15,9,,,,
89,-,Alex Cortiz,Feeling Brushed,-,32,13,,,,
90,-,Information Society,What's on Your Mind (Pure Energy),-,1,125,,,,
91,up,Alesso & Katy Perry,When I'm Gone,96,1,42,,,,
92,down,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],48,21,7,,,,
93,-,Rockell,In a Dream (Original Mix),-,16,20,,,,
94,-,Silver Convention,Fly Robin Fly,-,35,4,,,,
