Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),42,1,110,,,,
2,up,4le6,Mix Reggaeton 7,23,1,10,,,,
3,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],8,1,77,,,,
4,up,Logic1000,21,4,4,5,,,,
5,down,Glass Animals,Heat Waves,2,1,2,75,2021-02-28,71,2021-03-07
6,down,Spasskiy,Squid Game & Do It to It,1,1,2,,,,
7,up,TIKO,Banana Diss Track,24,1,47,,,,
8,up,Logic1000,Natural (feat. Big Ever),19,4,9,,,,
9,down,KLM Music,Dance Positive,5,5,2,,,,
10,up,Information Society,What's on Your Mind (Pure Energy),18,1,83,,,,
11,-,Calvin Harris,My Way,-,2,11,,,,
12,down,FERR & Richard Walters,Limbo,9,4,10,,,,
13,down,Emmit Fenn & Shallou,Hollow,3,1,6,,,,
14,down,surf mesa,Ily,11,1,80,63,2020-04-19,18,2020-07-12
15,up,Agene,Tacones Rojos,36,3,5,,,,
16,down,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],15,5,8,,,,
17,-,Doğukan Yakut,Businesse (feat. Ediz Çam),-,17,1,,,,
18,down,Neon Cassettes,About You,13,3,9,,,,
19,up,D.White,Don't Be Shy (Extended Mix),20,2,19,,,,
20,down,Devault & EVAN GIIA,Pockets,14,8,9,,,,
21,down,A.M.R & Brandon Mignacca,Only You,6,5,8,,,,
22,up,Marshmello & Bastille,Happier,31,1,111,74,2019-10-06,74,2019-10-06
23,down,Vincenzo,Running Away,22,5,10,,,,
24,-,Foreign Material,Hidden Truth,-,24,1,,,,
25,-,La Mejor Música Electrónica,Para Entrenar en el Gym,-,25,1,,,,
26,-,Grupo Reacción,Sabiendo Quien Era Yo,-,26,1,,,,
27,up,AVIRA & Nicholas Gunn,Sensing You,27,4,5,,,,
28,-,Paula Abdul,The Way That You Love Me,-,18,11,,,,
29,down,Kotn,Bang (mix),26,26,3,,,,
30,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,18,3,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,111,,,,
32,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),12,7,18,,,,
33,-,Moe Turk,Meaning (Deep Mix),-,14,7,,,,
34,-,Stacey Q,Two of Hearts,-,3,86,,,,
35,up,Pablo Nouvelle & Emy Perez,Dime (Hadi Zeidan Remix),77,12,10,,,,
36,-,Nicholas Gunn,California (feat. Chris Howard),-,10,8,,,,
37,down,Paula Abdul,Straight Up,25,3,98,,,,
38,down,Von Mondo & Luca Giacco,Don't Stop the Dance,10,6,5,,,,
39,-,Paula Abdul,Opposites Attract,-,15,63,,,,
40,up,Jade,Don't Walk Away,41,15,104,,,,
41,up,Mariner + Domingo & Jelly For The Babies,Two of Us,60,31,7,,,,
42,-,Funbeat,"1,2,3,4 ( One, Two, Three, Four ) [Fun Radio Edit]",-,42,1,,,,
43,up,Sister Sledge,We Are Family (Single Version),49,11,80,,,,
44,up,Zedd & Alessia Cara,Stay,57,5,111,,,,
45,up,Cafe Del Sol,Relaxing Blue Suite,61,25,42,,,,
46,up,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),51,19,9,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,58,1,111,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,38,1,111,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),45,2,111,,,,
50,-,Dj Furioso,Mix Dembow,-,28,5,,,,
51,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,26,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,4,107,,,,
53,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,32,,,,
54,-,OAI & Heard Right,Comeback,-,54,3,,,,
55,-,Kane Solo,Bachata,-,23,4,,,,
56,down,Claes Rosen,Vivid Lights,29,4,11,,,,
57,-,jackLNDN & ZEMBU,Far Away (Roy Ford Remix),-,37,7,,,,
58,-,Andy Compton,Flashback (feat. Tenisha Edwards),-,52,1,,,,
59,-,Rockell,In a Dream (Original Mix),-,16,18,,,,
60,-,Pascal Dubois,Housestream (Mindworm Mix),-,60,1,,,,
61,-,Von Mondo,Past Perfume,-,31,11,,,,
62,down,Ben Böhmer,Home (feat. Jonah),33,3,13,,,,
63,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,39,10,,,,
64,down,Flexible Fire,La Cumbre,40,35,6,,,,
65,-,Kyper,Tic Tac Toe (Original Mix),-,7,2,,,,
66,down,Sound Quelle & Referna,Van Damme (Extended Mix),32,16,6,,,,
67,down,Of Tepe,I Mean: You Know What I Mean,39,5,32,,,,
68,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,34,2,,,,
69,-,NÔNG BÌNH,A.Y.E.N.L Bass Boosted Mix 2021 Electro House,-,69,1,,,,
70,down,DJ Paul (AR),Calm Atmosphere (Mariner + Domingo Remix),28,25,3,,,,
71,up,David Arkenstone,Down By the River,79,44,17,,,,
