Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Dance Positive,1,1,4,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),80,1,52,81,2021-05-02,29,2021-05-16
3,up,Vicetone & Tony Igy,Astronomia,14,1,45,99,2020-04-05,44,2020-04-12
4,up,AVIRA & Nicholas Gunn,Sensing You,6,4,2,,,,
5,down,4le6,Mix Reggaeton 7,2,1,7,,,,
6,up,Von Mondo & Luca Giacco,Don't Stop the Dance,8,6,2,,,,
7,up,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],13,5,5,,,,
8,-,Butch,Nowhere,-,8,1,,,,
9,up,A.M.R & Brandon Mignacca,Only You,11,5,5,,,,
10,up,Neon Cassettes,About You,10,3,6,,,,
11,down,Emmit Fenn & Shallou,Hollow,3,1,3,,,,
12,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,107,,,,
13,up,TEBAN,Don’t Be Shy,41,9,7,,,,
14,up,Ben Böhmer,Home (feat. Jonah),20,3,10,,,,
15,up,TIKO,Banana Diss Track,74,1,45,,,,
16,down,Devault & EVAN GIIA,Pockets,15,8,6,,,,
17,down,surf mesa,Ily,12,1,77,63,2020-04-19,18,2020-07-12
18,up,Jame,What Do You Mean What Do You Mean ?,26,9,7,,,,
19,down,D.White,Don't Be Shy (Extended Mix),9,2,16,,,,
20,down,FERR & Richard Walters,Limbo,16,4,7,,,,
21,up,Logic1000,21,24,4,2,,,,
22,up,Vincenzo,Running Away,27,5,7,,,,
23,up,Information Society,What's on Your Mind (Pure Energy),87,1,80,,,,
24,down,Logic1000,Natural (feat. Big Ever),17,4,6,,,,
25,-,CaviarFlow,Eh Ma Bueno,-,25,1,,,,
26,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],7,1,74,,,,
27,down,Paula Abdul,Straight Up,19,3,95,,,,
28,-,Freemasons,Love on My Mind (feat. Amanda Wilson) [Radio Edit],-,28,1,,,,
29,down,Zedd & Alessia Cara,Stay,23,5,108,,,,
30,-,Yves Larock,Rise Up (Vandalism Remix),-,20,25,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),33,2,108,,,,
32,down,Marshmello & Bastille,Happier,22,1,108,74,2019-10-06,74,2019-10-06
33,-,Daft Punk,One More Time (Short Radio Edit),-,19,4,,,,
34,down,Lil Roxx,Dile Aló,30,6,6,,,,
35,up,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),82,13,7,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,46,1,108,,,,
37,down,Monkey Safari,Temple,5,3,16,,,,
38,-,Pet Shop Boys,West End Girls (Remastered),-,25,44,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,108,,,,
40,down,Archaellum,Threads,35,34,7,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,28,1,108,,,,
42,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,25,,,,
43,-,Strafe,Set It Off (Vocal),-,20,10,,,,
44,-,Sam Hopgood,Nobin,-,5,20,,,,
45,-,DJ Snake & Lil Jon,Turn Down for What,-,1,34,,,,
46,down,Pablo Nouvelle & Emy Perez,Dime (Hadi Zeidan Remix),44,12,7,,,,
47,-,Sound Quelle & Referna,Van Damme,-,39,4,,,,
48,up,Jade,Don't Walk Away,54,15,101,,,,
49,up,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),67,4,12,,,,
50,-,Peekay,Dark Side,-,14,4,,,,
51,-,Corrado Alunni,Black Fusion,-,51,1,,,,
52,up,New Order,Blue Monday,56,6,5,,,,
53,up,Marsh,Over and Over (feat. Leo Wood),57,8,38,,,,
54,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,39,9,,,,
55,down,jackLNDN & ZEMBU,Far Away (Roy Ford Remix),52,37,5,,,,
56,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),43,7,15,,,,
57,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,57,,,,
58,-,Kaskade,Find Love,-,20,18,,,,
59,-,Joel Fletcher & J-Trick,Here We Go (feat. Fatman Scoop),-,26,1,,,,
60,down,Mariner + Domingo & Jelly For The Babies,Two of Us,48,31,4,,,,
61,up,Roma Moss & Holy,Too Late,79,14,25,,,,
62,up,Fox Control,Conditions Are Right (feat. Merewether Fats),65,9,26,,,,
63,up,Meeting Molly,Gerda,88,16,31,,,,
64,down,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),38,10,20,,,,
65,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,1,2,,,,
66,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,25,4,50,,,,
67,-,The System,Don’t Disturb This Groove,-,8,32,,,,
68,-,Agene,Tacones Rojos,-,3,2,,,,
69,up,Sister Sledge,We Are Family (Single Version),77,11,77,,,,
70,-,Chaum,Memories,-,40,5,,,,
71,-,Meeting Molly,Harmony,-,43,1,,,,
72,down,Nicholas Gunn,California (feat. Chris Howard),21,10,6,,,,
73,-,Adani & Wolf,Song for Life,-,29,17,,,,
74,-,"Tommie Sunshine, Breikthru & Fahjah",Feel Something More,-,74,1,,,,
75,-,Adani & Wolf,Riding the Shadow Horse,-,30,19,,,,
76,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,46,1,,,,
77,-,Malaa,Diamonds (Marc Spence Remix),-,77,1,,,,
78,-,Jolyon Petch,Dreams,-,78,1,,,,
79,-,Stan Chetverikov,A104,-,9,9,,,,
80,down,Meeting Molly,Omega,59,38,5,,,,
81,-,Von Mondo,Past Perfume,-,31,10,,,,
82,-,Paula Abdul,Opposites Attract,-,15,62,,,,
83,-,Stacey Q,Two of Hearts,-,3,85,,,,
84,down,Swedish House Mafia,One,51,20,49,,,,
85,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,30,,,,
86,-,FISHER,Losing It,-,20,10,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,18,31,,,,
88,-,Bonnie Tyler,Holding Out for a Hero (Club Mix),-,88,1,,,,
89,down,David Arkenstone,Down By the River,69,44,15,,,,
90,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,4,104,,,,
91,-,French Braids,Shady,-,35,4,,,,
92,-,Eskape,Shoreline,-,36,6,,,,
93,down,Meeting Molly & Odsen,Sati,68,18,12,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,60,1,97,,,,
95,-,OAI & Heard Right,Comeback,-,54,1,,,,
96,-,Technotronic,Move This,-,58,1,,,,
97,-,Kaisland,Let the Rain Fall Faster,-,40,3,,,,
