Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break & Mikal,Status Low,1,1,114,,,,
2,up,ATTLAS & Jodie Knight,Used To The Silence,8,2,2,,,,
3,up,Alex Lo Faro,Move with Me,20,3,2,,,,
4,up,Raspandonsore,Miel y Pan,42,4,2,,,,
5,up,Trilucid,Cheyenne (Sunset Mix),23,4,2,,,,
6,up,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),6,6,7,,,,
7,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),-,7,1,,,,
8,up,False Intentions,Good Liar,44,5,2,,,,
9,up,Lamorn,Olsen After Midnight,45,3,2,,,,
10,up,Elderbrook & Tourist,Howl (Chill Mix),76,9,2,,,,
11,-,Holen,Healing,-,11,1,,,,
12,-,Braxe + Falcon,Step by Step (Amtrac Remix),-,1,1,,,,
13,-,TIKO,Banana Diss Track,-,1,100,,,,
14,up,Sebastian Davidson,Nomads,19,4,5,,,,
15,down,LP Giobbi,Another Life (feat. Caroline Byrne),7,4,5,,,,
16,up,Eli & Fur,Better In The Dark,22,1,6,,,,
17,-,Maya Jane Coles,Never Asked for Much (feat. Chelou),-,1,1,,,,
18,up,Jan Blomqvist & Malou,Alone,28,1,6,,,,
19,down,Steven Weston,Same Dream (feat. TAE),12,4,10,,,,
20,up,Billion Watchers,Rainman,32,10,12,,,,
21,up,Odsen,Retrospective,93,5,28,,,,
22,down,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],18,1,10,,,,
23,-,Sons of Maria,Always,-,7,18,,,,
24,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),15,8,31,,,,
25,down,Melosense,Nous,9,5,7,,,,
26,up,Heard Right & ORACLE,There for You,41,2,7,,,,
27,up,Aftruu,Falling Asleep,35,5,11,,,,
28,up,Morgin Madison & Ryan Lucian,From the Start (Morgin Madison Chill Mix),29,1,9,,,,
29,up,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),31,3,12,,,,
30,down,Flexible Fire,Amatista,17,9,7,,,,
31,up,Heard Right & Fløa,Enough,100,21,16,,,,
32,down,Emi CA,Just Breathe,10,2,25,,,,
33,up,Sound Quelle & Tailor,Where We Should Be,54,3,17,,,,
34,down,Monolink,Turning Away (Parra for Cuva Remix),16,7,9,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,41,,,,
36,-,Junior,Mama Used To Say,-,19,5,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,3,171,,,,
38,-,NegroSaky,QUITATE LA MASCARA,-,38,3,,,,
39,down,Paula Abdul,Straight Up,25,3,176,,,,
40,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,13,10,42,,,,
41,-,Naughty By Nature,Hip Hop Hooray,-,17,47,,,,
42,-,Nicholas Gunn,Lose Control (feat. Derek Luttrell),-,1,17,,,,
43,up,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",66,35,3,,,,
44,down,Jako Diaz & LeyeT,Only You,43,12,11,,,,
45,up,Sons of Maria,Outbound,56,6,18,,,,
46,up,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),47,39,3,,,,
47,-,Jan Blomqvist,Carry On (Earthlife Remix),-,10,1,,,,
48,up,Bergmönch,107.1,52,16,19,,,,
49,-,Paula Abdul,Opposites Attract,-,15,102,,,,
50,-,AVIRA & Nourey,Favourite Game (feat. Tom Bailey),-,50,1,,,,
51,-,Attom,Where Are We Going,-,4,1,,,,
52,down,Drake,Jimmy Cooks (feat. 21 Savage),30,2,50,,,,
53,down,Giants' Nest,Heart Void,51,24,7,,,,
54,up,DJKC & The Cool Caps,I Want Your Sex (Radio Edit),67,54,2,,,,
55,down,Clara Mendes & Jones Meadow,Em Baixo,5,5,7,,,,
56,-,TKA,Maria,-,24,24,,,,
57,down,Fløa & Phonic Youth,Falling Away,21,3,7,,,,
58,-,Floatation featuring Pierre,Beautiful (Dub),-,25,29,,,,
59,down,Sons of Maria,It Takes so Long,14,7,5,,,,
60,up,Jade,Don't Walk Away,72,15,181,,,,
61,up,Troop,All I Do Is Think of You,86,28,97,,,,
62,down,Eli & Fur,Where I Find My Mind,36,1,14,,,,
63,down,Satin Jackets & Booka Shade,Fusion Royale,11,1,5,,,,
64,up,John Summit & Hayla,Where You Are,82,63,8,,,,
65,down,Jones Meadow,Fences,26,5,16,,,,
66,up,Sister Sledge,We Are Family (Single Version),78,11,154,,,,
67,down,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],24,7,12,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),94,2,178,,,,
69,up,Tulioxi,The Adventures of Philip Marlowe,69,36,23,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,64,1,187,,,,
71,down,Los Huracanes del Norte,Doble Fondo (Cumbia),61,1,18,,,,
72,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,34,,,,
73,-,Lokepudo,Variado,-,53,4,,,,
74,-,Marshmello,Silence (feat. Khalid),-,5,48,,,,
75,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),77,24,32,,,,
76,-,Kaskade,Find Love,-,20,34,,,,
77,-,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,-,15,13,,,,
78,-,Tellus,Pump Up the Volume (Radio Volume),-,33,4,,,,
79,down,TOMB,Unbound,33,7,20,,,,
80,-,Moon Boots,Keep the Faith (feat. Nic Hanson),-,80,2,,,,
81,-,Sumsuch,Find Home (feat. Matty Eeles) [Vincenzo Remix],-,37,4,,,,
82,-,Morcheeba & Kutiman,The Moon (Kutiman Remix - Version B),-,31,13,,,,
83,-,Mass Digital & Cafe De Anatolia,Thoughts of U,-,20,6,,,,
84,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,55,2,,,,
85,-,Sound Quelle,Tempest (feat. Daniel Robinson),-,11,14,,,,
86,-,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),-,4,27,,,,
87,down,Attom & Kwesi,Rogue,63,3,18,,,,
88,-,L'Esperanza,One More Night (Summernight Extended),-,37,18,,,,
89,-,TheFatRat,Time Lapse,-,21,18,,,,
90,-,Rosali A.,Beggin' (Maneskin Version),-,54,5,,,,
91,-,Forester & Shallou,Saint (Shallou Remix),-,3,20,,,,
92,down,Pilgrims Of The Soul,Latin Groove Lounge,74,34,55,,,,
93,-,Che Jose,Freedom (feat. Jodie Knight) [Mass Digital Remix Edit],-,4,12,,,,
94,-,Jos & Eli & Eli & Fur,Riffs of the Night,-,5,22,,,,
95,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,65,,,,
96,-,Above & Beyond & Aname,Gratitude (Wym428) [feat. Marty Longstaff] [Aname Am Mix],-,25,11,,,,
97,down,Shingo Nakamura,Come Closer,91,2,17,,,,
98,down,Wassu & Mimi Page,Within Me,46,9,11,,,,
