Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,28,63,2020-04-19,18,2020-07-12
2,up,Fire Alarm,Fire Alarm,17,2,18,,,,
3,up,Strawpeople,World Service,4,2,44,,,,
4,down,Marshmello & Bastille,Happier,3,1,59,74,2019-10-06,74,2019-10-06
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,59,,,,
6,-,OTR,Heart (feat. Shallou),-,6,1,,,,
7,up,Charles Webster,Secrets Held (feat. Emilie Chick),7,7,2,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,22,1,18,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,1,58,,,,
10,-,Eelke Kleijn,You (feat. Diana Miro),-,9,1,,,,
11,up,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),12,5,7,,,,
12,down,Fox Control,Conditions Are Right (feat. Merewether Fats),9,9,6,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,59,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,11,1,59,,,,
15,-,Coast 2 Coast,Home (feat. Discovery),-,9,4,,,,
16,up,Zedd & Alessia Cara,Stay,20,5,59,,,,
17,up,Charlie Puth,Attention (Acoustic),19,9,45,,,,
18,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),16,7,26,,,,
19,down,Marsh,Over and Over (feat. Leo Wood),14,8,4,,,,
20,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,20,2,,,,
21,-,Klubbheads,Al Cappucino Goes Solo (Skit),-,21,1,,,,
22,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],8,1,33,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,4,59,,,,
24,up,Sound Quelle,Ritmika,25,17,11,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),23,2,59,,,,
26,up,The Oddness & Anita Musca,Exhale,37,26,2,,,,
27,down,Tensnake,Adams Hill,21,14,9,,,,
28,up,Komplextum,Speechless Wonder,41,21,2,,,,
29,-,Stacey Q,Two of Hearts,-,3,48,,,,
30,up,Paula Abdul,Straight Up,43,3,46,,,,
31,up,Break & Mikal,Status Low,32,1,21,,,,
32,up,Ben Macklin,Stay With Me (Extended) [feat. Emma Brammer],34,32,2,,,,
33,-,Coro,Where Are You Tonight,-,19,11,,,,
34,down,Topic,Breaking Me (feat. A7S),27,1,24,94,2020-03-01,8,2020-08-16
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,12,26,,,,
36,-,SHAED,Trampoline (Arbour Remix),-,36,1,,,,
37,down,Charlie Puth,How Long (Remix) [feat. French Montana],36,12,51,,,,
38,up,Charles Webster,This Is Real (feat. Shara Nelson),52,9,4,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,59,,,,
40,-,Johnny O,Fantasy Girl (Club Mix),-,40,2,,,,
41,-,Odsen,In My Bones,-,41,5,,,,
42,up,The Salsoul Orchestra,Merry Christmas All,53,22,3,,,,
43,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),60,27,15,,,,
44,down,CamelPhat,Blackbirds (feat. Leo Stannard),26,14,7,,,,
45,down,Moe Turk & Mary S.K.,Some Day,40,11,12,,,,
46,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,19,,,,
47,-,Paula Abdul,The Way That You Love Me,-,18,4,,,,
48,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),42,20,43,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,17,49,,,,
50,-,Rockell,In a Dream (Original Mix),-,16,9,,,,
51,up,Meeting Molly,Sumatra (El Mundo & Zazou Remix),73,47,2,,,,
52,-,Club des Belugas,Phantastic Philadelphia,-,32,12,,,,
53,up,Gareth Emery,St Mary's,54,9,18,,,,
54,-,Culture Beat,Mr. Vain,-,27,10,,,,
55,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,11,,,,
56,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),15,10,33,,,,
57,-,Lil Suzy,Take Me in Your Arms (Original Radio Edit),-,37,4,,,,
58,down,Jax Jones & Ella Henderson,This Is Real,46,16,46,,,,
59,-,Stevie B,Spring Love,-,32,13,,,,
60,down,TIKO,Banana Diss Track,18,1,2,,,,
61,-,Gryffin & Audrey Mika,Safe with Me,-,60,1,,,,
62,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,48,,,,
63,-,Coast 2 Coast,Home (feat. Discovery) [Radio Edit],-,18,3,,,,
64,-,The Chainsmokers,Paris,-,22,20,,,,
65,down,Chris Malinchak,Happiness (Eternal Moment Mix),38,8,11,,,,
66,-,Jerm97,Christine's Cheeks,-,66,2,,,,
67,-,Leaving Laurel,Guardian Angels Watch Down on You,-,67,1,,,,
68,-,Dimelo Yssa,"Fuego (Guaracha, Aleteo, Zapateo)",-,68,1,,,,
69,-,Lil' Louis & The World,French Kiss (Underground Mix),-,58,2,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,38,8,,,,
71,down,Puerto Del Sonido,Guaracha Galatica,28,9,32,,,,
72,down,Sunset Dub,Waiting for Mr. G,49,14,32,,,,
73,down,Whitney Houston,I'm Every Woman,50,27,11,,,,
74,-,Stan Chetverikov,Amethyst,-,12,21,,,,
75,down,BLR & NBLM,Take Me Higher,61,61,3,,,,
76,down,Jeff Swiff,Mornings With You,62,47,21,,,,
77,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,24,11,,,,
78,down,Saucy Monkey,Ghosts 'N' Ghouls,39,7,4,,,,
79,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,73,1,,,,
80,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,43,,,,
81,-,Massane,No Return,-,21,20,,,,
82,down,Nacho Marco,Middays,58,46,16,,,,
83,-,Promo,100% Pure,-,41,1,,,,
84,-,The System,Don’t Disturb This Groove,-,8,19,,,,
85,-,Cafe Del Sol,Relaxing Blue Suite,-,25,17,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,30,,,,
87,-,Marco Carpentieri,Losing My Mind,-,68,7,,,,
88,-,Kaskade,Find Love,-,20,13,,,,
