Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,40,81,2021-05-02,29,2021-05-16
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,94,,,,
3,up,Monkey Safari,Temple,3,3,3,,,,
4,up,TIKO,Banana Diss Track,24,1,33,,,,
5,down,D.White,Don't Be Shy (Extended Mix),4,2,3,,,,
6,up,Lisa Lisa & Cult Jam,Lost In Emotion,31,6,41,,,,
7,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],20,1,62,,,,
8,down,EMBRZ,Rise (feat. Abroad),7,5,3,,,,
9,up,RÜFÜS,Talk to Me,12,9,3,,,,
10,up,Of Tepe,I Mean: You Know What I Mean,10,5,23,,,,
11,up,surf mesa,Ily,13,1,64,63,2020-04-19,18,2020-07-12
12,down,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),8,4,2,,,,
13,up,Sam Hopgood,Nobin,14,5,11,,,,
14,-,Peekay,Dark Side,-,14,1,,,,
15,up,Paula Abdul,Straight Up,15,3,82,,,,
16,down,Claes Rosen,Vivid Lights,9,4,5,,,,
17,up,Loüis Pleîn & Mary,Pendiente Al Paso,21,3,2,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,95,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),50,2,95,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,25,1,95,,,,
21,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,17,19,,,,
22,up,Paula Abdul,Opposites Attract,28,15,54,,,,
23,-,Caliente!,Take Me In Your Arms,-,23,5,,,,
24,down,Jade,Don't Walk Away,23,15,88,,,,
25,up,Sylvain Desruisseaux,Stars on 45 Beatles Medley,74,15,2,,,,
26,down,Information Society,What's on Your Mind (Pure Energy),11,1,69,,,,
27,-,TKA,You Are the One,-,17,14,,,,
28,-,Coro,My Fallen Angel (Original Extended Mix),-,19,28,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,4,95,,,,
30,up,Meeting Molly & Odsen,Sati,36,18,5,,,,
31,-,Debbie Deb,When I Hear Music,-,31,4,,,,
32,down,Yves Larock,Rise Up (Vandalism Remix),29,20,21,,,,
33,up,Marsh,Over and Over (feat. Leo Wood),56,8,28,,,,
34,down,Jean Caillou,Weather Lights,32,13,10,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,95,,,,
36,down,Massane,Wild (feat. Colouring),17,7,9,,,,
37,up,Marshmello & Bastille,Happier,41,1,95,74,2019-10-06,74,2019-10-06
38,up,John Paul Young,Love Is In the Air,53,11,11,,,,
39,-,Club des Belugas,Phantastic Philadelphia,-,32,29,,,,
40,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,19,,,,
41,-,Jose Amnesia & Serp,Second Day (Martin Roth Remix),-,41,1,,,,
42,-,Pet Shop Boys,West End Girls (Remastered),-,25,39,,,,
43,-,Stevie B,Because I Love You (The Postman Song),-,43,2,,,,
44,-,Kaskade,Find Love,-,20,17,,,,
45,down,Zedd & Alessia Cara,Stay,26,5,95,,,,
46,up,4le6,Mix Reggaeton 5,57,5,10,,,,
47,-,Violara,Human (I'm Only Human Mix),-,47,1,,,,
48,down,Sunset Dub,Waiting for Mr. G,27,14,66,,,,
49,-,Chris Malinchak,When the World Stops Turning,-,8,14,,,,
50,up,Lexx,Rooty Call (Midnight T's Mix),62,16,5,,,,
51,-,Break & Mikal,Status Low,-,1,45,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,17,85,,,,
53,-,DJ Piero Pineda,After Party 12,-,21,2,,,,
54,down,Blondie,Tide Is High (Sand Dollar Mix),52,25,20,,,,
55,-,Kaskade,Chains Chilled (with Project 46),-,22,19,,,,
56,up,Sister Sledge,He's the Greatest Dancer,72,53,4,,,,
57,down,Ice Creek,French Horn,47,21,63,,,,
58,down,Swedish House Mafia,One,35,20,37,,,,
59,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,16,,,,
60,up,Sister Sledge,We Are Family (Single Version),60,11,65,,,,
61,-,Von Mondo,Past Perfume,-,31,8,,,,
62,-,I Am Sam & Archie,Firefly (feat. Sophia Brown) [Krunk! Remix],-,32,5,,,,
63,-,Massianello & DJ Goozo,Girls,-,19,39,,,,
64,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,16,4,,,,
65,down,Shannon,Let the Music Play,37,22,5,,,,
66,down,Moe Turk,Meaning,58,22,2,,,,
67,-,Sasheen & Jacob Acosta,Falling (Ambient Mix),-,16,2,,,,
68,-,Dan Hartman,I Can Dream About You,-,14,28,,,,
69,-,LEV,Out of the Dark (feat. LENN),-,9,16,,,,
70,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,16,1,,,,
71,-,Hardwell & Armin van Buuren,Off the Hook,-,28,7,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,88,,,,
73,-,Stacey Q,Two of Hearts,-,3,82,,,,
74,-,Funkstar De Luxe & Laid Back,White Horse,-,48,1,,,,
75,-,Connie,"Funky Little Beat (12"" Mix)",-,75,1,,,,
76,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,22,4,40,,,,
77,-,Goldtripp,Your Ambient Climate,-,45,13,,,,
78,-,Stacey Q,Music Out of Bounds,-,47,1,,,,
79,-,Floatation featuring Pierre,Beautiful (Dub),-,25,8,,,,
80,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,22,,,,
81,-,Alive & Dayli,You Spin Me Round (Like a Record),-,81,1,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,61,4,,,,
83,down,Rain Radio & DJ Craig Gorman,Talk About,63,42,5,,,,
