Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,11,,,,
2,down,Marttin,Como Tu Baila (Future Mix),1,1,5,,,,
3,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,3,1,17,,,,
4,up,Eloi El,Stick Together (Blonde Maze Remix),6,4,3,,,,
5,up,Melosense,Can't Replace You,11,2,7,,,,
6,-,Liz Cass,Blue,-,3,1,,,,
7,up,Passenger 10,Voices in Her Head,12,1,7,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),7,2,21,,,,
9,-,Los Huracanes del Norte,Huracanes Del Norte Mix (Romantic),-,9,2,,,,
10,up,Approaching Black,Sensitive,10,5,3,,,,
11,up,Odsen,Retrospective,16,5,2,,,,
12,-,Emi CA,Just Breathe,-,2,1,,,,
13,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,1,25,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,22,,,,
15,up,Nils Hoffmann,No One Else (feat. Gordi),19,4,11,,,,
16,down,ztb,Me Porto Bonito,8,3,12,,,,
17,up,Jos & Eli & Eli & Fur,Riffs of the Night,22,5,9,,,,
18,down,Tep No & Starzun,Hold Me,4,2,4,,,,
19,-,Viktor Petrov,Money or Funny,-,6,2,,,,
20,-,Mass Digital,Little Things,-,18,5,,,,
21,up,TIKO,Banana Diss Track,64,1,84,,,,
22,down,Valante,Vana,9,7,6,,,,
23,-,Tep No & Noak Hellsing,I Won’t Need You,-,17,1,,,,
24,-,Alex Hook,Satellite (feat. Rene),-,24,1,,,,
25,up,ztb,Titi Me Pregunto,32,6,10,,,,
26,-,TheFatRat,Time Lapse,-,21,16,,,,
27,-,Above & Beyond,Sun In Your Eyes (William Orbit Remix),-,27,1,,,,
28,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),17,8,4,,,,
29,down,Cinnamon Chasers,Lonely Love,13,2,9,,,,
30,up,Electronic Bodyguards,Stronger (Pete Herbert Remix),39,3,22,,,,
31,up,Stereoclip,Moonlight Drive,65,8,19,,,,
32,down,ATTLAS & Mango,Over the Water,21,2,16,,,,
33,down,Shingo Nakamura,Falling Off,30,30,11,,,,
34,up,Technikore,Never Gonna Dance Again,46,34,2,,,,
35,-,Stars On 45,Stars on 45,-,35,3,,,,
36,down,Jones Meadow,Shuttle,14,6,6,,,,
37,down,surf mesa,Ily,26,1,127,63,2020-04-19,18,2020-07-12
38,down,Forty Cats & Arentis,Zen (Extended Mix),24,10,4,,,,
39,up,Stacey Q,Two of Hearts,55,3,111,,,,
40,up,FERR & Richard Walters,Limbo,42,4,47,,,,
41,up,ARTO,Para Mi,44,3,10,,,,
42,-,Vintage & Morelli,Once Upon a World,-,10,4,,,,
43,down,Sister Sledge,We Are Family (Single Version),38,11,127,,,,
44,-,Derkommissar & Daniel Verdun,Imagine (Derkommissar Remix),-,44,1,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,31,1,52,,,,
46,up,Classic Unknwn & Lipless,Be with You,72,41,18,,,,
47,down,Approaching Black,New Life,28,1,14,,,,
48,down,Above & Beyond,Sun In Your Eyes (Original Mix),41,15,7,,,,
49,up,Paula Abdul,Straight Up,50,3,146,,,,
50,up,A.M.R & Brandon Mignacca,Only You,61,5,32,,,,
51,down,Forester & Shallou,Saint (Shallou Remix),25,3,14,,,,
52,down,Trey Mirror,Going Home (feat. Bailey),35,3,26,,,,
53,down,Sebastián Yatra,Tacones Rojos,51,2,15,,,,
54,-,Jose Amnesia & Serp,Second Day (Martin Roth Remix),-,41,13,,,,
55,down,Sons of Maria,Always,18,7,9,,,,
56,-,Nicky Jam,Hasta el Amanecer,-,17,4,,,,
57,up,Heard Right,Pulling Me Under (feat. Phoebe Tsen),68,2,21,,,,
58,-,The System,Don’t Disturb This Groove,-,8,65,,,,
59,up,Shannon,Let the Music Play,82,22,44,,,,
60,down,DJ Suede The Remix God,O'reilly (Remix),54,1,85,81,2021-05-02,29,2021-05-16
61,-,Nu Shooz,I Can't Wait,-,61,1,,,,
62,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,41,,,,
63,up,Gold Lounge,Higher,73,20,5,,,,
64,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),53,1,32,,,,
65,-,Cafe Del Sol,Relaxing Blue Suite,-,25,55,,,,
66,down,Satin Jackets,Don’t Worry (Lost Desert Remix),27,22,3,,,,
67,up,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],78,34,15,,,,
68,-,Alan Cerra,Radiant,-,3,22,,,,
69,up,Roma Moss & Holy,Too Late,77,14,41,,,,
70,-,9th Ward Judy,9th Ward,-,53,3,,,,
71,down,Vintage & Morelli,Once Upon a World (Extended Mix),59,12,6,,,,
72,-,Opus,Live Is Life,-,72,1,,,,
73,-,Gareth Emery,St Mary's,-,9,20,,,,
74,up,Jade,Don't Walk Away,86,15,152,,,,
75,-,DKS,Sing With a Swing (Radio Mix),-,53,2,,,,
76,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,130,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,49,1,159,,,,
78,up,Marshmello & Bastille,Happier,83,1,157,74,2019-10-06,74,2019-10-06
79,up,Adani & Wolf,Riding the Shadow Horse,80,30,32,,,,
80,-,ZaVen,Passive Activity (Evren Furtuna Remix),-,14,15,,,,
81,down,Mentol,Brujeria (Remix),15,15,2,,,,
82,-,Marsh,Over and Over (feat. Leo Wood),-,8,61,,,,
83,-,DJ Ross,Dreamland (Extended Party Mix),-,83,1,,,,
84,-,Sons of Maria,Don't Tell Me I Can't Have It (Extended Mix),-,75,1,,,,
85,-,Information Society,What's on Your Mind (Pure Energy),-,1,123,,,,
86,-,Kaskade,Chains Chilled (with Project 46),-,22,31,,,,
87,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],87,13,9,,,,
88,-,The Cover Girls,Funk Boutique,-,61,2,,,,
89,-,Janet Jackson,"Any Time, Any Place",-,21,86,,,,
90,down,Armağan Oruç,Wake Up,20,18,2,,,,
91,-,The Beloved,Sweet Harmony,-,91,1,,,,
92,-,D4vidJR,D4Vidjr,-,92,1,,,,
93,down,Vincenzo,Running Away,40,5,44,,,,
94,-,Sound Quelle & Referna,Arlea,-,94,1,,,,
95,-,Escape from Forio,La Rumba de Na Na (Club Version),-,95,1,,,,
96,-,Heard Right & Meeting Molly,Mirror of Erised,-,30,6,,,,
97,down,Forty Cats & Arentis,Zen,23,8,5,,,,
98,-,Roteliuc,Baladas,-,33,1,,,,
