Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,25,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,19,,,,
3,up,Attom & Kwesi,Rogue,4,3,3,,,,
4,-,Mango & Cloudcage,More Than This,-,4,1,,,,
5,up,Odsen,Retrospective,10,5,10,,,,
6,down,Nightcap,The Two of Us (We Only Need),5,3,5,,,,
7,up,Valante,Vana,8,7,14,,,,
8,up,Sons of Maria,Days of Blues,12,3,8,,,,
9,down,Tep No,Deep Sin,3,3,5,,,,
10,up,Approaching Black,Sensitive,17,5,11,,,,
11,down,Boehm,Who You Are,6,2,8,,,,
12,down,Giants' Nest,Crema,11,8,7,,,,
13,up,Holen,Not Too Late,25,7,8,,,,
14,-,Jones Meadow,Winded,-,13,1,,,,
15,down,Liz Cass,Blue,9,3,9,,,,
16,-,Jones Meadow,Fences,-,5,1,,,,
17,down,ztb,Titi Me Pregunto,15,6,17,,,,
18,-,Iness,Puk Puk Puk,-,18,1,,,,
19,up,Sound Quelle,Tempest (feat. Daniel Robinson),19,11,5,,,,
20,up,Tep No & Starzun,Hold Me,30,2,12,,,,
21,up,Technotronic,Pump Up the Jam,87,10,26,,,,
22,down,Eloi El,Stick Together (Blonde Maze Remix),16,4,11,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,35,2,7,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),24,1,30,,,,
25,down,Passenger 10,Voices in Her Head,13,1,15,,,,
26,-,Obscuridad,Exorcist,-,7,1,,,,
27,up,Ed Sheeran,Bad Habits (Joel Corry Remix),28,18,7,,,,
28,down,Claes Rosen,Make a Move,20,7,3,,,,
29,up,Drake,Jimmy Cooks (feat. 21 Savage),31,2,29,,,,
30,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,19,1,,,,
31,down,ztb,Me Porto Bonito,7,3,20,,,,
32,up,Tep No & Noak Hellsing,I Won’t Need You,36,17,9,,,,
33,down,Nils Hoffmann,About You (feat. Malou),14,12,5,,,,
34,down,Emi CA,Just Breathe,22,2,9,,,,
35,down,Jones Meadow,Shuttle,18,6,14,,,,
36,down,Paula Abdul,Straight Up,29,3,154,,,,
37,up,New Order,Blue Monday,61,6,18,,,,
38,up,Break & Mikal,Status Low,39,1,93,,,,
39,up,Jade,Don't Walk Away,59,15,160,,,,
40,up,Sister Sledge,We Are Family (Single Version),63,11,135,,,,
41,up,Satin Jackets,Don’t Worry (Lost Desert Remix),49,22,11,,,,
42,down,surf mesa,Ily,37,1,135,63,2020-04-19,18,2020-07-12
43,down,Jordin Post,Deserve You (feat. Dan Soleil),38,14,8,,,,
44,down,Heard Right & Fløa,Enough,34,21,5,,,,
45,up,Meeting Molly,Gerda,77,16,59,,,,
46,-,Afrika Bambaataa,Planet Rock (Rebirth),-,42,3,,,,
47,down,ARTO,Para Mi,40,3,18,,,,
48,down,Forty Cats & Arentis,Zen (Extended Mix),45,10,12,,,,
49,down,"Mango, Phonic Youth & Meeting Molly",Iceland (Alex O'Rion Remix),23,10,8,,,,
50,-,Roma Moss & Holy,Too Late,-,14,46,,,,
51,down,SG Lewis,Lifetime (Mixed),33,20,2,,,,
52,-,TKA,Maria,-,24,21,,,,
53,up,Gold Lounge,Higher,54,20,13,,,,
54,-,Vintage & Morelli,Once Upon a World,-,10,6,,,,
55,-,Troop,All I Do Is Think of You,-,28,79,,,,
56,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],78,13,15,,,,
57,up,Emmit Fenn & Shallou,Hollow,69,1,47,,,,
58,up,FERR & Richard Walters,Limbo,74,4,52,,,,
59,-,Erik Engelhardt,Mr Right,-,59,1,,,,
60,-,Janet Jackson,"Any Time, Any Place",-,21,91,,,,
61,-,Kaskade,Find Love,-,20,32,,,,
62,-,Kyper,Tic Tac Toe (Original Mix),-,7,11,,,,
63,down,Melosense,Can't Replace You,21,2,15,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,93,1,164,,,,
65,down,The System,Don’t Disturb This Groove,47,8,68,,,,
66,up,Marshmello,Silence (feat. Khalid),72,5,42,,,,
67,-,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],-,5,31,,,,
68,up,Bell Biv DeVoe,Poison,75,19,3,,,,
69,down,Approaching Black,New Life,46,1,22,,,,
70,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),58,1,40,,,,
71,-,Adani & Wolf,Riding the Shadow Horse,-,30,34,,,,
72,-,Blasterjaxx & Timmy Trumpet,Narco,-,14,5,,,,
73,down,Shingo Nakamura,Falling Off,66,30,18,,,,
74,down,El Fuego,Balearic Mind (Fire Island Lounge Mix),64,39,8,,,,
75,down,De Santos,Ojos de Sol (Exclusive Bonus Version),67,29,8,,,,
76,-,D.D Music,Tarot (House),-,55,3,,,,
77,down,Tellus,Pump Up the Volume (Radio Volume),52,33,3,,,,
78,-,Classic Unknwn & Lipless,Be with You,-,41,24,,,,
79,down,Marshmello & Bastille,Happier,48,1,164,74,2019-10-06,74,2019-10-06
80,up,Quintino,TUTUTU (Extended Mix),97,80,3,,,,
81,down,Shannon,Let the Music Play,70,22,50,,,,
82,down,Cinnamon Chasers,Lonely Love,56,2,17,,,,
83,-,Heard Right,Pulling Me Under (feat. Phoebe Tsen),-,2,28,,,,
84,-,R Y K,Wet Bravado,-,84,1,,,,
85,-,Tulioxi,The Adventures of Philip Marlowe,-,36,8,,,,
86,-,Andrew Krivushkin,About You (Moe Turk Remix),-,58,11,,,,
87,down,Nils Hoffmann,About You (feat. Malou) [Mixed],26,23,4,,,,
88,up,Jones Meadow,Need You Now,92,4,24,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,151,,,,
90,-,L'Esperanza,One More Night (Summernight Extended),-,37,13,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,57,1,165,,,,
92,-,Gareth Emery,St Mary's,-,9,21,,,,
93,down,Jos & Eli & Eli & Fur,Riffs of the Night,42,5,17,,,,
94,down,Naughty By Nature,Hip Hop Hooray,62,17,36,,,,
95,-,Sons of Maria,Always,-,7,15,,,,
96,down,Patrick Hernandez,Born to Be Alive (Mix 79),79,17,46,,,,
97,-,Paula Abdul,Opposites Attract,-,15,92,,,,
98,-,Aofucius,I Wanna Love Somebody,-,98,1,,,,
99,down,VILT,Magenta,84,25,8,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,41,5,99,2020-01-12,49,2020-06-21
