Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIKO,Banana Diss Track,35,1,62,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,3,2,6,,,,
3,-,Trey Mirror,Going Home (feat. Bailey),-,3,1,,,,
4,up,DJ Viral,Tiktok (Remix),5,1,9,,,,
5,up,Jaws Underground,The Exorciste,68,3,3,,,,
6,up,Liam Thomas,Waterloo,33,5,2,,,,
7,up,Ran the Man,Yucatan,11,4,6,,,,
8,-,Elypsis,Open Your Eyes (Extended Mix),-,8,1,,,,
9,down,Missfeat,The World Before (Niko Garcia Remix),7,6,6,,,,
10,down,Jones Meadow,Biology,6,6,7,,,,
11,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),13,7,35,,,,
12,down,Alesso & Katy Perry,When I'm Gone,2,1,16,,,,
13,down,Hausman & Lumynesynth,Faded,1,1,5,,,,
14,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,1,4,,,,
15,down,Young Community,No Trip,4,4,3,,,,
16,down,Odsen,You Keep Breaking,14,14,3,,,,
17,up,Fakear,Palace Of Time,25,6,11,,,,
18,down,Lonely in the Rain & Anna-Sophia Henry,Once More,17,3,9,,,,
19,up,Steven Weston,Like I Used To (feat. Låpsley) [Mixed],34,19,2,,,,
20,down,Neon Cassettes,If Only for a Night,16,5,9,,,,
21,down,Chris Malinchak,Wait,19,9,11,,,,
22,up,Steven Weston,Like I Used To (feat. Låpsley),38,16,2,,,,
23,-,Nicholas Gunn,Lose Control (feat. Derek Luttrell),-,1,5,,,,
24,down,Paula Abdul,Straight Up,10,3,117,,,,
25,down,Marián Oviedo,Entre Beso Y Beso,8,2,37,,,,
26,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,26,4,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,23,1,130,,,,
28,up,Rnb Hip Hop,Rnb Party,42,22,10,,,,
29,-,Elypsis,Open Your Eyes,-,29,1,,,,
30,up,Tiësto & KAROL G,Don't Be Shy,74,21,7,,,,
31,down,surf mesa,Ily,21,1,99,63,2020-04-19,18,2020-07-12
32,up,Naughty By Nature,Hip Hop Hooray,50,17,11,,,,
33,down,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),22,4,18,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,130,,,,
35,up,DJ Suede The Remix God,O'reilly (Remix),48,1,66,81,2021-05-02,29,2021-05-16
36,down,Zedd & Alessia Cara,Stay,32,5,130,,,,
37,down,Marshmello,Silence (feat. Khalid),9,5,21,,,,
38,up,Neon Cassettes,About You,72,3,26,,,,
39,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),80,1,3,,,,
40,-,Ralf Weigand,Powerstrike,-,40,2,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,2,128,,,,
42,down,Farius,A Big Life,28,15,4,,,,
43,down,Marshmello & Bastille,Happier,40,1,130,74,2019-10-06,74,2019-10-06
44,-,São Miguel,Hope in Balance (Tritonia 378) [feat. Sebastian Reynoso] {Jody Wisternoff & James Grant Remix},-,44,1,,,,
45,down,Sister Sledge,We Are Family (Single Version),24,11,99,,,,
46,down,Logic1000,Natural (feat. Big Ever),45,4,26,,,,
47,down,Information Society,What's on Your Mind (Pure Energy),12,1,101,,,,
48,up,FERR & Richard Walters,Limbo,66,4,28,,,,
49,down,Jade,Don't Walk Away,27,15,123,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,3,130,,,,
51,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),69,10,55,,,,
52,down,Stacey Q,Two of Hearts,26,3,96,,,,
53,-,Chris Malinchak,Control,-,42,1,,,,
54,-,David Temessi,F****n Clown (Stephen Advance 2012 Remix),-,54,1,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,4,117,,,,
56,-,EPA COLOMBIA,Date Date (Zapateo),-,2,10,,,,
57,-,Alex Hook,BURN (feat. Emma Brammer),-,57,1,,,,
58,-,Vincenzo,Running Away,-,5,23,,,,
59,-,Shingo Nakamura,Focus,-,33,1,,,,
60,up,Chris Malinchak,Saving My Love,71,2,15,,,,
61,-,Jose Amnesia & Serp,Second Day (Martin Roth Remix),-,41,5,,,,
62,-,Sons of Maria,Close to Me (Extended Mix),-,3,8,,,,
63,down,Farius,A Big Life (Sound Quelle Remix),30,20,4,,,,
64,up,Andrew Krivushkin,About You (Moe Turk Remix),86,58,5,,,,
65,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,2,,,,
66,down,Westseven & Ross Farren,Muse of Mine,54,20,5,,,,
67,-,Logic1000,21,-,4,20,,,,
68,up,Sons of Maria,Are You,90,19,9,,,,
69,down,A.M.R & Brandon Mignacca,Only You,63,5,24,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,36,,,,
71,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,1,1,,,,
72,-,"Steve Angello, Matisse & Sadko",SLVR (Live),-,2,3,,,,
73,down,Thalía,Amor a la Mexicana,70,12,22,,,,
74,-,Meeting Molly,Gerda,-,16,41,,,,
75,down,Fløa & Ra5im,Give Me a Second,56,21,8,,,,
76,-,Emmit Fenn & Shallou,Hollow,-,1,22,,,,
77,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,75,55,2,,,,
78,down,Sons of Maria,Close to Me,60,28,9,,,,
79,down,David Arkenstone,Just Past Midnight,59,26,14,,,,
80,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,38,,,,
81,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,34,4,,,,
82,down,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),47,10,27,,,,
83,down,Jacob Groening,Lacun (Double Touch Remix),52,21,14,,,,
84,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,18,4,,,,
85,down,Troop,All I Do Is Think of You,84,28,60,,,,
86,down,Break & Mikal,Status Low,51,1,62,,,,
87,-,The System,Don’t Disturb This Groove,-,8,46,,,,
