Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,17,81,2021-05-02,29,2021-05-16
2,up,surf mesa,Ily,2,1,41,63,2020-04-19,18,2020-07-12
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,71,,,,
4,up,Vicetone & Tony Igy,Astronomia,5,1,32,99,2020-04-05,44,2020-04-12
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,72,,,,
6,up,Marshmello & Bastille,Happier,6,1,72,74,2019-10-06,74,2019-10-06
7,up,HVME,Goosebumps,7,5,4,85,2021-01-10,69,2021-01-17
8,up,Strawpeople,World Service,9,2,57,,,,
9,down,Kili631,Pistolas y Rosas,3,3,9,,,,
10,up,Charles Webster,Secrets Held (feat. Emilie Chick),33,7,15,,,,
11,up,Phao & WACK,2 Phút Hơn (Remake),18,6,7,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,12,1,72,,,,
13,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),24,7,39,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,2,72,,,,
15,up,Zedd & Alessia Cara,Stay,22,5,72,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,72,,,,
17,-,Daft Punk,Around the World,-,17,1,,,,
18,down,Topic,Breaking Me (feat. A7S),15,1,37,94,2020-03-01,8,2020-08-16
19,up,Stacey Q,Two of Hearts,27,3,61,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,3,49,,,,
21,up,Ed Sheeran,Shape of You (NOTD Remix),52,7,47,,,,
22,-,"DJ Cosmin, Emencee & Ole Bott",I met you (feat. Simon Erics),-,22,1,,,,
23,up,Paula Abdul,Straight Up,28,3,59,,,,
24,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],17,1,42,,,,
25,up,OTR,Heart (feat. Shallou),48,6,14,,,,
26,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,31,4,27,,,,
27,up,Manatane,Ghettomania (Intro),58,6,32,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,4,72,,,,
29,-,Calvin Harris,My Way,-,2,5,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,12,39,,,,
31,up,Ice Creek,French Horn,41,21,42,,,,
32,up,Eelke Kleijn,You (feat. Diana Miro),38,9,14,,,,
33,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),34,27,28,,,,
34,up,Approaching Black,I Can Feel You (Mixed),54,25,3,,,,
35,-,Puerto Del Sonido,Guaracha Galatica,-,9,40,,,,
36,up,Eelke Kleijn,Lifetime,43,16,2,,,,
37,-,CRi,Signal (feat. Daniel Bélanger),-,37,1,,,,
38,up,Sunset Dub,Waiting for Mr. G,42,14,45,,,,
39,-,Cynthia,Change On Me,-,32,8,,,,
40,up,Marsh,Over and Over (feat. Leo Wood),64,8,17,,,,
41,up,Culture Beat,Mr. Vain,61,27,22,,,,
42,down,Jax Jones & Ella Henderson,This Is Real,16,16,59,,,,
43,-,Coro,Where Are You Tonight,-,19,13,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,17,62,,,,
45,-,Nanda Lia,Melod Phut Hon (Remix),-,7,1,,,,
46,-,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],-,14,1,,,,
47,up,Paula Abdul,Opposites Attract,76,15,35,,,,
48,-,Wassu & Wynnwood,Conscious (feat. Phonic Youth) [Mixed],-,30,5,,,,
49,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,10,42,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),87,23,23,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,72,,,,
52,up,Information Society,What's on Your Mind (Pure Energy),53,1,49,,,,
53,up,Lisa Lisa & Cult Jam,Lost In Emotion,59,6,25,,,,
54,down,Second Sky & Phase Materia,Dayswimming,39,15,20,,,,
55,up,Swedish House Mafia,One,71,20,20,,,,
56,-,Stan Chetverikov,Frozen,-,21,1,,,,
57,up,Nora En Pure,We Found Love (feat. Ashibah),89,31,23,,,,
58,down,Jade,Don't Walk Away,40,15,66,,,,
59,-,Club des Belugas,Phantastic Philadelphia,-,32,20,,,,
60,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),72,19,59,,,,
61,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,30,,,,
62,-,Stevie B,Spring Love,-,32,14,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,11,46,,,,
64,-,Blinding Lights,Blinding Lights,-,64,1,,,,
65,-,Tensnake,Adams Hill,-,14,16,,,,
66,down,Fox Control,Conditions Are Right (feat. Merewether Fats),49,9,18,,,,
67,up,Pet Shop Boys,West End Girls (Remastered),100,25,30,,,,
68,down,TIKO,Banana Diss Track,47,1,12,,,,
69,-,Taglo,In Your Love,-,10,15,,,,
70,down,Shane Codd,Get Out My Head,63,39,4,,,,
71,-,Manuel Lopez,Midnight Dreams,-,26,9,,,,
72,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),46,33,19,,,,
73,up,Kaskade,Chains Chilled (with Project 46),73,22,15,,,,
74,-,Kygo & Selena Gomez,It Ain't Me,-,38,11,,,,
75,down,Charlie Puth,Attention (Acoustic),45,9,57,,,,
76,-,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),-,17,13,,,,
77,-,FISHER,Losing It (Radio Edit),-,22,10,,,,
78,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,61,,,,
79,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),19,2,7,,,,
80,-,Lil' Louis & The World,French Kiss (Underground Mix),-,58,5,,,,
81,-,Sound Remedy,Liberation,-,81,1,,,,
82,-,Troop,All I Do Is Think of You,-,28,36,,,,
83,-,Sigala & James Arthur,Lasting Lover,-,3,1,,,,
84,-,Just Kiddin & Camden Cox,Stay the Night,-,10,17,,,,
85,-,The Knocks & MUNA,Bodies (Tycho Remix),-,23,8,,,,
86,-,FreeDrugs,Pase C****n (feat. Carlitos Primera),-,3,27,,,,
87,down,Janet Jackson,"Any Time, Any Place",80,21,57,,,,
88,down,The Chainsmokers,Paris,79,22,28,,,,
89,-,Delivio Reavon & Aaron Gill,Kickdrum,-,68,3,,,,
90,down,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),55,5,18,,,,
91,-,DJ Quicksilver,Freedom,-,65,1,,,,
92,-,Beowulf & Dualmind,Rollin' (feat. Vic Brow),-,53,8,,,,
93,down,SHAED,Trampoline (Arbour Remix),67,36,13,,,,
94,-,Gareth Emery,St Mary's,-,9,19,,,,
95,down,"Calvin Harris, Sam Smith",Promises,77,30,42,,,,
96,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,96,1,,,,
97,-,Promo,100% Pure,-,41,5,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,28,41,,,,
