Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Dance Positive,1,1,3,,,,
2,up,4le6,Mix Reggaeton 7,4,1,6,,,,
3,up,Emmit Fenn & Shallou,Hollow,17,1,2,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,106,,,,
5,up,Monkey Safari,Temple,35,3,15,,,,
6,-,AVIRA & Nicholas Gunn,Sensing You,-,4,1,,,,
7,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],10,1,73,,,,
8,-,Von Mondo & Luca Giacco,Don't Stop the Dance,-,6,1,,,,
9,up,D.White,Don't Be Shy (Extended Mix),15,2,15,,,,
10,down,Neon Cassettes,About You,7,3,5,,,,
11,down,A.M.R & Brandon Mignacca,Only You,5,5,4,,,,
12,down,surf mesa,Ily,9,1,76,63,2020-04-19,18,2020-07-12
13,up,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],18,5,4,,,,
14,-,Vicetone & Tony Igy,Astronomia,-,1,44,99,2020-04-05,44,2020-04-12
15,down,Devault & EVAN GIIA,Pockets,14,8,5,,,,
16,up,FERR & Richard Walters,Limbo,23,4,6,,,,
17,down,Logic1000,Natural (feat. Big Ever),13,4,5,,,,
18,down,Wisefake,22: 00 ~ 24: 00,16,4,13,,,,
19,up,Paula Abdul,Straight Up,29,3,94,,,,
20,down,Ben Böhmer,Home (feat. Jonah),19,3,9,,,,
21,down,Nicholas Gunn,California (feat. Chris Howard),12,10,5,,,,
22,up,Marshmello & Bastille,Happier,28,1,107,74,2019-10-06,74,2019-10-06
23,up,Zedd & Alessia Cara,Stay,33,5,107,,,,
24,-,Logic1000,21,-,4,1,,,,
25,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,73,4,49,,,,
26,down,Jame,What Do You Mean What Do You Mean ?,11,9,6,,,,
27,down,Vincenzo,Running Away,21,5,6,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,36,1,107,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,3,107,,,,
30,up,Lil Roxx,Dile Aló,44,6,5,,,,
31,up,Frameworks & Murge,Journals,40,26,8,,,,
32,-,Saucy Monkey,Ghosts 'N' Ghouls,-,7,8,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),45,2,107,,,,
34,-,4le6,Mix Reggaeton 6,-,15,5,,,,
35,up,Archaellum,Threads,50,34,6,,,,
36,up,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),84,9,22,,,,
37,-,Club des Belugas,Phantastic Philadelphia,-,32,35,,,,
38,up,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),64,10,19,,,,
39,-,Kyper,Tic Tac Toe (Original Mix),-,7,1,,,,
40,down,Moe Turk,Meaning (Deep Mix),27,14,6,,,,
41,down,TEBAN,Don’t Be Shy,25,9,6,,,,
42,up,Sound Quelle & Referna,Van Damme (Extended Mix),60,16,4,,,,
43,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),47,7,14,,,,
44,down,Pablo Nouvelle & Emy Perez,Dime (Hadi Zeidan Remix),31,12,6,,,,
45,up,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),46,19,6,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,38,1,107,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,47,1,,,,
48,up,Mariner + Domingo & Jelly For The Babies,Two of Us,56,31,3,,,,
49,down,PINES,History (feat. Akacia),34,17,6,,,,
50,down,EMBRZ,Rise (feat. Abroad),43,5,15,,,,
51,up,Swedish House Mafia,One,61,20,48,,,,
52,-,jackLNDN & ZEMBU,Far Away (Roy Ford Remix),-,37,4,,,,
53,-,Von Mondo,By Nature,-,43,10,,,,
54,down,Jade,Don't Walk Away,41,15,100,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,19,1,,,,
56,up,New Order,Blue Monday,86,6,4,,,,
57,up,Marsh,Over and Over (feat. Leo Wood),65,8,37,,,,
58,up,Sweetie Jane,On the Dance Floor,81,57,4,,,,
59,up,Meeting Molly,Omega,75,38,4,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,96,,,,
61,up,Shannon,Let the Music Play,66,22,17,,,,
62,up,Manuel Lopez,Midnight Dreams,99,26,18,,,,
63,down,Sebastian Davidson & Cir:cle,Move (jackLNDN Remix) [jackLNDN Remix],22,22,6,,,,
64,-,Sunset Dub,Waiting for Mr. G,-,14,73,,,,
65,-,Fox Control,Conditions Are Right (feat. Merewether Fats),-,9,25,,,,
66,-,CamelPhat,Blackbirds (feat. Leo Stannard),-,14,20,,,,
67,-,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),-,4,11,,,,
68,-,Meeting Molly & Odsen,Sati,-,18,11,,,,
69,up,David Arkenstone,Down By the River,92,44,14,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,2,,,,
71,-,Thalía,Amor a la Mexicana,-,12,8,,,,
72,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,10,,,,
73,down,Be Svendsen,State the Obvious,53,30,16,,,,
74,down,TIKO,Banana Diss Track,20,1,44,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,4,103,,,,
76,-,Sylvain Desruisseaux,Stars on 45 Beatles Medley,-,15,6,,,,
77,up,Sister Sledge,We Are Family (Single Version),90,11,76,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,17,95,,,,
79,-,Roma Moss & Holy,Too Late,-,14,24,,,,
80,down,DJ Suede The Remix God,O'reilly (Remix),2,1,51,81,2021-05-02,29,2021-05-16
81,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,20,3,,,,
82,down,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),30,13,6,,,,
83,-,Fred Perry,Suavemente (House Remix),-,83,1,,,,
84,-,Cafe Del Sol,Relaxing Blue Suite,-,25,39,,,,
85,-,FISHER,Losing It (Radio Edit),-,22,18,,,,
86,down,Kane Solo,Bachata,68,23,3,,,,
87,down,Information Society,What's on Your Mind (Pure Energy),37,1,79,,,,
88,down,Meeting Molly,Gerda,77,16,30,,,,
89,-,Stacey Q,Music Out of Bounds,-,47,3,,,,
