Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,6,,,,
2,up,TIKO,Banana Diss Track,59,1,52,,,,
3,up,Lane 8,I'll Wait (feat. Channy Leaneagh),6,2,4,,,,
4,up,Glass Animals,Heat Waves,4,1,11,75,2021-02-28,71,2021-03-07
5,up,Paula Abdul,Straight Up,18,3,107,,,,
6,-,Fakear,Palace Of Time,-,6,1,,,,
7,up,Chris Malinchak,Saving My Love,10,2,5,,,,
8,down,Information Society,What's on Your Mind (Pure Energy),7,1,91,,,,
9,up,Logic1000,21,11,4,14,,,,
10,-,Sons of Maria,Close to Me (Extended Mix),-,3,1,,,,
11,down,Agene,Tacones Rojos,3,3,13,,,,
12,down,Emmit Fenn & Shallou,Hollow,8,1,15,,,,
13,-,cesar smoove,MUCHO BIEN,-,13,1,,,,
14,up,surf mesa,Ily,14,1,89,63,2020-04-19,18,2020-07-12
15,down,Max Frost,Good Morning (Just Kiddin Remix),5,5,6,,,,
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,119,,,,
17,-,Nicky Jam,Hasta el Amanecer,-,17,1,,,,
18,up,Neon Cassettes,About You,60,3,18,,,,
19,up,Sons of Maria,Are You,30,19,4,,,,
20,up,The System,Don’t Disturb This Groove,55,8,40,,,,
21,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),16,7,25,,,,
22,up,FERR & Richard Walters,Limbo,26,4,19,,,,
23,-,Alex Barrera,Take Tarake Take,-,23,1,,,,
24,up,Above & Beyond,Believer (Marsh's Guatape Remix),44,21,4,,,,
25,down,EPA COLOMBIA,Date Date (Zapateo),2,2,5,,,,
26,up,Jacob Groening,Lacun (Double Touch Remix),36,21,4,,,,
27,up,Stacey Q,Two of Hearts,67,3,93,,,,
28,down,Maxxim,Waterfalls (Extended Mix),12,12,9,,,,
29,-,John Paul Young,Love Is In the Air,-,11,16,,,,
30,down,Camo & Krooked,Fatman (-),9,2,3,,,,
31,-,Chris Malinchak,Wait,-,9,1,,,,
32,down,Marshmello & Bastille,Happier,21,1,120,74,2019-10-06,74,2019-10-06
33,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,120,,,,
34,down,Jade,Don't Walk Away,20,15,113,,,,
35,-,Marshmello,Silence (feat. Khalid),-,5,11,,,,
36,up,Sister Sledge,We Are Family (Single Version),56,11,89,,,,
37,up,Skyy,Call Me,47,15,8,,,,
38,down,Zedd & Alessia Cara,Stay,33,5,120,,,,
39,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,39,3,,,,
40,down,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],38,5,17,,,,
41,-,Naughty By Nature,Hip Hop Hooray,-,17,2,,,,
42,up,AVIRA & Nicholas Gunn,Sensing You,48,4,14,,,,
43,-,Meeting Molly,Harmony,-,43,8,,,,
44,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),22,9,25,,,,
45,down,dip in the pool,What about this love,28,28,2,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,35,1,120,,,,
47,-,Pet Shop Boys,It's a Sin (Remastered),-,26,2,,,,
48,down,Pilgrims Of The Soul,Latin Groove Lounge,39,34,35,,,,
49,-,Tastexperience,Agonda (Zoya's Sunshine Remix),-,15,6,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),34,2,119,,,,
51,down,Meeting Molly,Gerda,37,16,38,,,,
52,down,Break & Mikal,Status Low,24,1,54,,,,
53,up,Logic1000,Natural (feat. Big Ever),53,4,18,,,,
54,-,Knife Party,Centipede,-,4,18,,,,
55,up,Troop,All I Do Is Think of You,57,28,52,,,,
56,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,24,,,,
57,down,A.M.R & Brandon Mignacca,Only You,52,5,17,,,,
58,-,DJ Suede The Remix God,O'reilly (Remix),-,1,56,81,2021-05-02,29,2021-05-16
59,-,Moe Turk,Meaning (Deep Mix),-,14,8,,,,
60,-,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",-,35,4,,,,
61,down,Lil Roxx,Dile Aló,46,6,13,,,,
62,down,Patrick Hernandez,Born to Be Alive (Mix 79),32,17,32,,,,
63,up,David Arkenstone,Just Past Midnight,65,26,10,,,,
64,-,Roma Moss & Holy,Too Late,-,14,28,,,,
65,down,4le6,Mix Reggaeton 7,40,1,19,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,3,120,,,,
67,-,Fox Control,Conditions Are Right (feat. Merewether Fats),-,9,30,,,,
68,-,Tulioxi,The Adventures of Philip Marlowe,-,36,5,,,,
69,down,Thalía,Amor a la Mexicana,15,12,13,,,,
70,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],41,28,5,,,,
71,down,Adani & Wolf,Riding the Shadow Horse,68,30,23,,,,
72,down,Jame,What Do You Mean What Do You Mean ?,69,9,14,,,,
73,-,Adani & Wolf,Song for Life,-,29,22,,,,
74,-,Vincenzo,Running Away,-,5,18,,,,
75,-,Cafe Del Sol,Relaxing Blue Suite,-,25,44,,,,
76,-,Cook & Stans & 1Planet,Extraterrestrial Thoughts,-,76,1,,,,
77,down,D.White,Don't Be Shy (Extended Mix),27,2,28,,,,
78,-,Acraze,Do It To It (feat. Cherish),-,78,1,,,,
79,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,66,,,,
