Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),3,1,14,81,2021-05-02,29,2021-05-16
2,down,surf mesa,Ily,1,1,38,63,2020-04-19,18,2020-07-12
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,68,,,,
4,up,Vicetone & Tony Igy,Astronomia,10,1,29,99,2020-04-05,44,2020-04-12
5,down,Kili631,Pistolas y Rosas,4,3,6,,,,
6,up,Strawpeople,World Service,7,2,54,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,69,,,,
8,up,Marshmello & Bastille,Happier,8,1,69,74,2019-10-06,74,2019-10-06
9,-,DJ Snake & Lil Jon,Turn Down for What,-,1,20,,,,
10,-,Wisefake,22: 00 ~ 24: 00,-,4,4,,,,
11,up,TIKO,Banana Diss Track,12,1,9,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,11,1,69,,,,
13,-,Phao & WACK,2 Phút Hơn (Remake),-,6,4,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,69,,,,
15,up,Paula Abdul,Straight Up,23,3,56,,,,
16,-,HVME,Goosebumps,-,5,1,85,2021-01-10,69,2021-01-17
17,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),17,7,36,,,,
18,down,Topic,Breaking Me (feat. A7S),15,1,34,94,2020-03-01,8,2020-08-16
19,down,Zedd & Alessia Cara,Stay,16,5,69,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,4,69,,,,
21,up,Break & Mikal,Status Low,25,1,31,,,,
22,-,Axray,Hardcore for Future,-,22,3,,,,
23,up,Stacey Q,Two of Hearts,32,3,58,,,,
24,down,Eelke Kleijn,You (feat. Diana Miro),21,9,11,,,,
25,-,Daft Punk,One More Time,-,22,8,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,12,36,,,,
27,up,Ice Creek,French Horn,30,21,39,,,,
28,down,Jax Jones & Ella Henderson,This Is Real,26,16,56,,,,
29,-,Saucy Monkey,Ghosts 'N' Ghouls,-,7,6,,,,
30,up,Wassu & Wynnwood,Conscious (feat. Phonic Youth) [Mixed],35,30,3,,,,
31,up,Charles Webster,Secrets Held (feat. Emilie Chick),38,7,12,,,,
32,-,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],-,1,39,,,,
33,-,Information Society,What's on Your Mind (Pure Energy),-,1,46,,,,
34,up,Komplextum,Speechless Wonder,70,21,12,,,,
35,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),29,27,25,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),24,2,69,,,,
37,down,Sunset Dub,Waiting for Mr. G,18,14,42,,,,
38,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),37,19,56,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,3,47,,,,
40,-,TKA,Maria,-,24,13,,,,
41,up,Janet Jackson,"Any Time, Any Place",56,21,54,,,,
42,up,"Calvin Harris, Sam Smith",Promises,66,30,39,,,,
43,down,OTR,Heart (feat. Shallou),19,6,11,,,,
44,down,Culture Beat,Mr. Vain,28,27,19,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,17,59,,,,
46,-,Fiasco Disaster,The Time Is Now,-,46,2,,,,
47,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),2,2,4,,,,
48,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),22,10,41,,,,
49,up,The S.O.S. Band,Take Your Time (Do It Right),69,17,6,,,,
50,-,Charlie Puth,Attention (Acoustic),-,9,54,,,,
51,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,18,2,,,,
52,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,60,,,,
53,-,Kaskade,Chains Chilled (with Project 46),-,22,13,,,,
54,up,Clean Bandit,I Miss You (feat. Julia Michaels),73,54,6,,,,
55,-,Cynthia,Change On Me,-,32,7,,,,
56,down,Jade,Don't Walk Away,36,15,63,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,69,,,,
58,down,Marsh,Over and Over (feat. Leo Wood),33,8,14,,,,
59,-,Lil' Louis & The World,French Kiss (Underground Mix),-,58,3,,,,
60,-,Frederick,Black Body,-,60,1,,,,
61,down,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,48,15,10,,,,
62,up,Kygo & Miguel,Remind Me to Forget,79,48,5,,,,
63,-,Manatane,Ghettomania (Intro),-,6,29,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),42,23,21,,,,
65,-,Shane Codd,Get Out My Head,-,39,1,,,,
66,down,The Chainsmokers,Paris,61,22,26,,,,
67,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,28,,,,
68,down,Nora En Pure,We Found Love (feat. Ashibah),45,31,20,,,,
69,-,Pet Shop Boys,West End Girls (Remastered),-,25,27,,,,
70,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,20,51,,,,
71,-,Sigala,We Got Love (feat. Ella Henderson),-,71,3,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,11,43,,,,
73,-,Paula Abdul,Opposites Attract,-,15,33,,,,
74,down,Nacho Marco,Middays,46,46,26,,,,
75,-,(Oai) & Heard Right,Flying,-,70,1,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,28,38,,,,
77,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,46,,,,
78,-,Beowulf & Dualmind,Rollin' (feat. Vic Brow),-,53,7,,,,
79,-,Club des Belugas,Phantastic Philadelphia,-,32,19,,,,
80,-,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),-,5,15,,,,
81,down,Lost Witness,Happiness Happening (Lange Remix),39,37,3,,,,
82,-,Blondie,Tide Is High (Sand Dollar Mix),-,25,15,,,,
83,-,Daft Punk,Harder Better Faster Stronger,-,83,2,,,,
84,-,Adani & Wolf,Riding the Shadow Horse,-,30,3,,,,
85,-,Frida,I Know There's Something Going On (Lindstrøm Remix),-,23,3,,,,
86,down,DJ Freshly & Guaracha,Pa' Tras (Tribal Mix),60,6,6,,,,
87,-,Janelle Monáe,Lettin Go! (Album Version),-,87,1,,,,
88,-,Delivio Reavon & Aaron Gill,Kickdrum,-,68,2,,,,
89,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,18,,,,
90,-,Charles Webster,This Is Real (feat. Shara Nelson),-,9,13,,,,
91,-,Thalía,Amor a la Mexicana,-,12,1,,,,
92,-,SHAED,Trampoline (Arbour Remix),-,36,10,,,,
93,-,Fade,Wonderful Time (Original Mix),-,37,16,,,,
94,down,Jeff Swiff,Mornings With You,51,47,31,,,,
95,-,Sonny Noto,Forever,-,95,1,,,,
96,-,Chris Malinchak,Happiness (Eternal Moment Mix),-,8,14,,,,
