Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,24,57,2019-10-06,13,2019-11-10
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,34,,,,
3,up,Marshmello & Bastille,Happier,4,1,34,74,2019-10-06,74,2019-10-06
4,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],2,1,8,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,34,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),25,2,34,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,1,34,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,8,1,34,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,34,,,,
10,up,Marián Oviedo,Entre Beso Y Beso,20,2,21,,,,
11,up,surf mesa,Ily,14,1,3,63,2020-04-19,18,2020-07-12
12,down,Zedd & Alessia Cara,Stay,11,5,34,,,,
13,up,Jody Wisternoff,Morning U,15,13,7,,,,
14,-,FreeDrugs,Pase C****n (feat. Carlitos Primera),-,3,8,,,,
15,-,Guaracha,Baila Guaracha,-,15,2,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,34,,,,
17,down,Charlie Puth,How Long (Remix) [feat. French Montana],16,12,32,,,,
18,up,Grupo Reacción,Chuy Verduras,19,2,4,,,,
19,up,Paula Abdul,Straight Up,26,3,21,,,,
20,down,Charlie Puth,Attention (Acoustic),18,9,26,,,,
21,down,Chris Malinchak,When the World Stops Turning,10,8,4,,,,
22,down,Manatane,Ghettomania (Intro),21,6,22,,,,
23,-,Vicetone & Tony Igy,Astronomia,-,1,9,99,2020-04-05,44,2020-04-12
24,down,Fumaratto,Me Provocas,13,13,9,,,,
25,-,Massane,No Return,-,21,1,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,18,24,,,,
27,down,Information Society,What's on Your Mind (Pure Energy),17,1,25,,,,
28,up,Calvin Harris,Blame (feat. John Newman),74,28,12,,,,
29,up,Alex Cortiz,Nightcrawlers Theme,29,13,5,,,,
30,-,Break & Mikal,Status Low,-,1,3,,,,
31,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,34,,,,
32,down,Marshmello,Here With Me (feat. CHVRCHES),28,5,34,,,,
33,-,Alvaro,Pay Attention to the Drums,-,33,1,,,,
34,down,Phil Hanro,You Are (Radio Edit),33,8,13,,,,
35,up,Illenium & Jon Bellion,Good Things Fall Apart,46,1,34,,,,
36,up,DJ Snake & AlunaGeorge,You Know You Like It,43,22,32,,,,
37,down,The Chainsmokers,Paris,30,22,15,,,,
38,up,Regard & Raye,Secrets,80,15,2,84,2020-06-14,62,2020-06-28
39,-,Sy Ns - 13,Ta7shesh - Wawi,-,23,2,,,,
40,up,Sunset Dub,Waiting for Mr. G,95,14,11,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,41,2,99,2020-01-12,49,2020-06-21
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,18,34,,,,
43,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),66,27,4,,,,
44,up,Jay FM,Just Once,48,28,12,,,,
45,down,Jax Jones & Ella Henderson,This Is Real,44,16,23,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,17,34,,,,
47,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,22,,,,
48,down,Jade,Don't Walk Away,34,15,32,,,,
49,up,Patrick Hernandez,Born to Be Alive (Mix 79),85,17,4,,,,
50,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),22,19,27,,,,
51,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),94,10,15,,,,
52,down,Sister Sledge,We Are Family (Single Version),42,11,20,,,,
53,up,Nox Vahn & Marsh,Come Together,98,50,4,,,,
54,-,deadmau5 & The Neptunes,Pomegranate,-,25,1,,,,
55,up,David Arkenstone,Down By the River,83,44,6,,,,
56,-,Holguin & Nick Rush,Senti2 (feat. Anny Sepulveda),-,49,4,,,,
57,down,A.M.R,Sailor's Cry,40,17,4,,,,
58,-,Calvin Harris,Summer,-,15,1,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,17,,,,
60,down,Joel Corry,Lonely,52,42,12,,,,
61,-,W&W,Bigfoot,-,34,4,,,,
62,down,SHAED,Trampoline (Jauz Remix),47,3,14,,,,
63,-,Rasmus Faber & Metaxas,Be Real,-,14,18,,,,
64,up,Luttrell,Lucky Ones,96,61,3,,,,
65,down,Puerto Del Sonido,Guaracha Galatica,32,9,13,,,,
66,-,Cubicolor,Kindling,-,16,11,,,,
67,-,Abacab,Invisible Touch,-,26,10,,,,
68,up,Janet Jackson,"Any Time, Any Place",70,21,25,,,,
69,-,Alyx Ander,Can't You See,-,45,1,,,,
70,down,Pet Shop Boys,West End Girls (Remastered),39,25,18,,,,
71,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,67,1,,,,
72,down,Manuel Lopez,Midnight Dreams,56,26,6,,,,
73,up,OLWIK & Willemijn May,In My Head,76,68,4,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,24,,,,
75,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,7,1,,,,
76,-,Ross Quinn,Away With Me,-,10,1,,,,
77,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,20,19,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,12,1,,,,
79,-,Stacey Q,Two of Hearts,-,3,26,,,,
80,up,LEV,Out of the Dark (feat. LENN),87,9,12,,,,
81,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,9,,,,
82,down,DJ Licious,Atmosphere,61,56,8,,,,
83,-,Technotronic,Pump Up the Jam,-,10,2,,,,
84,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,3,,,,
85,down,Massianello & DJ Goozo,Girls,51,19,19,,,,
86,-,Cafe Del Sol,Relaxing Blue Suite,-,25,8,,,,
87,down,Ice Creek,French Horn,60,21,10,,,,
88,-,Floatation featuring Pierre,Beautiful (Dub),-,25,3,,,,
89,-,Vesk Green,Overdrive,-,26,2,,,,
90,down,The Magician,You and Me,82,82,3,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,18,,,,
92,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,10,,,,
93,-,DJ Frequency X,Donde Estan,-,8,7,,,,
94,down,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),57,17,8,,,,
95,-,Pascal Dubois,Keep On (Beachware Mix),-,38,4,,,,
96,down,Kaskade,Find Love,27,20,10,,,,
97,-,保拉·阿卜杜勒,Forever Your Girl,-,29,7,,,,
98,down,Marshmello & Bastille,Happier (Blanke Remix),63,19,19,,,,
99,-,Zedd & Alessia Cara,Stay (Acoustic),-,41,4,,,,
