Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,13,,,,
2,up,Louchie Lou & Michie One,Dynamite,56,1,5,,,,
3,up,ARTO,Para Mi,5,3,2,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,2,12,,,,
5,-,Sweet Valley,Sentimental Trash,-,4,2,,,,
6,-,Viktor Petrov,Money or Funny,-,6,1,,,,
7,up,Nils Hoffmann,No One Else (feat. Gordi),10,4,2,,,,
8,up,Heard Right,Pulling Me Under (feat. Phoebe Tsen),11,2,14,,,,
9,-,Robin Schulz & Justin Quiles,AEIOU (Mixed),-,9,1,,,,
10,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Mixed],55,10,4,,,,
11,down,Approaching Black,New Life,8,1,5,,,,
12,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),1,1,23,,,,
13,down,Heard Right,All for You (feat. Biishop),9,2,12,,,,
14,down,Nils Hoffmann,9 Days (feat. Julia Church),13,13,4,,,,
15,up,Paula Abdul,Straight Up,20,3,137,,,,
16,down,Information Society,What's on Your Mind (Pure Energy),12,1,119,,,,
17,down,Jones Meadow,Need You Now,7,4,8,,,,
18,down,Bluelagoon,Break My Stride (Radio Edit),6,6,12,,,,
19,-,Drofeck,El Ritmo Mamalon (Remix),-,1,1,,,,
20,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),29,7,55,,,,
21,down,ATTLAS & Mango,Over the Water,3,2,7,,,,
22,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,18,33,,,,
23,-,View,잠이 안 와,-,23,1,,,,
24,-,Cinnamon Chasers,Neon Love,-,24,1,,,,
25,down,ZaVen,Passive Activity (Evren Furtuna Remix),17,14,9,,,,
26,-,Mass Digital,Little Things,-,18,2,,,,
27,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),35,10,70,,,,
28,down,Break & Mikal,Status Low,16,1,79,,,,
29,up,The System,Don’t Disturb This Groove,72,8,60,,,,
30,up,ztb,Titi Me Pregunto,91,6,3,,,,
31,up,Shingo Nakamura,Falling Off (Extended Mix),42,31,3,,,,
32,-,Icona Pop,I Love It (feat. Charli XCX) [Sick Individuals Remix],-,19,5,,,,
33,down,Young Community,No Trip,25,4,21,,,,
34,-,Los Huracanes del Norte,Doble Fondo (Cumbia),-,1,4,,,,
35,-,FERR & Richard Walters,Limbo,-,4,40,,,,
36,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,1,17,,,,
37,down,Drake,Sticky,14,10,11,,,,
38,down,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),31,20,11,,,,
39,up,Zedd & Alessia Cara,Stay,50,5,148,,,,
40,down,Embliss & Lumynesynth,Phases of the Moon,15,15,9,,,,
41,down,Alesso & Katy Perry,When I'm Gone,30,1,36,,,,
42,up,surf mesa,Ily,49,1,119,63,2020-04-19,18,2020-07-12
43,up,Sister Sledge,We Are Family (Single Version),52,11,119,,,,
44,up,Vincenzo,Running Away,59,5,36,,,,
45,up,Jade,Don't Walk Away,69,15,143,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,37,1,150,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,32,1,150,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),40,2,148,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),90,1,2,,,,
50,up,Morcheeba & Kutiman,The Moon (Kutiman Remix - Version B),64,31,10,,,,
51,-,Evren Furtuna,Circles,-,25,1,,,,
52,-,Shalamar,The Second Time Around,-,52,1,,,,
53,-,John Paul Young,Love Is In the Air,-,11,19,,,,
54,-,Stevie B,Spring Love,-,54,1,,,,
55,-,9th Ward Judy,9th Ward,-,53,1,,,,
56,down,TheFatRat,Time Lapse,24,21,10,,,,
57,-,Adani & Wolf,Song for Life,-,29,28,,,,
58,-,Classic Unknwn & Lipless,Be with You,-,41,12,,,,
59,-,Andrew Krivushkin,About You (Moe Turk Remix),-,58,6,,,,
60,down,Nils Hoffmann,9 Days (feat. Julia Church) [Mixed],54,48,4,,,,
61,down,ztb,Me Porto Bonito,34,3,3,,,,
62,-,Levert,Casanova,-,62,1,,,,
63,-,Hybrid,Finished Symphony,-,48,1,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,46,,,,
65,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,104,,,,
66,up,Above & Beyond & Aname,Gratitude (Wym428) [feat. Marty Longstaff] [Aname Am Mix],66,25,9,,,,
67,-,Shingo Nakamura,Falling Off (Mixed),-,67,1,,,,
68,up,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),79,9,15,,,,
69,up,Stereoclip,Moonlight Drive,96,8,14,,,,
70,-,Tep No,Say What You Wanted,-,26,1,,,,
71,-,Jaws Underground,The Exorciste,-,6,10,,,,
72,down,Shannon,Let the Music Play,63,22,38,,,,
73,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,35,11,,,,
74,-,Nicky Jam,Hasta el Amanecer,-,17,2,,,,
75,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,10,,,,
76,down,Thalía,Amor a la Mexicana,53,12,38,,,,
77,-,Club des Belugas,Phantastic Philadelphia,-,32,42,,,,
78,-,Snap!,The Power,-,44,5,,,,
79,down,Electronic Bodyguards,Stronger (Pete Herbert Remix),78,3,15,,,,
80,down,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),73,30,5,,,,
81,-,Ava Max,Kings & Queens (Fairlane Remix),-,71,3,,,,
