Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Punketo,Clasicos del Reggaeton,1,1,9,,,,
2,up,Break & Mikal,Status Low,2,1,124,,,,
3,up,Tim Enso & Beacon Bloom,Fallen Flower,4,3,2,,,,
4,up,New Dawn & Sirolf,The Unknown,5,2,7,,,,
5,-,Los Huracanes del Norte,Doble Fondo (Cumbia),-,1,24,,,,
6,up,OTR & Kacy Hill,Close Enough,12,6,3,,,,
7,up,Death On the Balcony,Almeida Social Club,30,7,5,,,,
8,up,"Mango, Cloudcage & Matt Sky",Calling,14,6,3,,,,
9,up,Kraak & Smaak & Turbotito,My All,10,4,5,,,,
10,down,A.M.R,Got a Feeling,9,3,2,,,,
11,down,EMBRZ,Over & Over,7,6,4,,,,
12,up,Lamorn,Olsen After Midnight,41,3,12,,,,
13,up,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),15,5,3,,,,
14,down,LEGATO,I'll Never Forget You (Mixed),6,6,3,,,,
15,down,LP Giobbi,Can't Let You Go (feat. Little Jet) [DJ Tennis & Joseph Ashworth Remix],3,3,5,,,,
16,up,Heyson,Purple Sunset,20,4,3,,,,
17,down,Marsh,Sleep (feat. Jodie Knight) [Alex O’Rion Remix],8,7,3,,,,
18,up,New Order,Blue Monday,18,11,6,,,,
19,down,Nick Schilder,Shatterproof (Sebastian Davidson Remix),11,9,5,,,,
20,down,Daddy Yankee & Omar Courtz,BEACHY (Play-N-Skillz House Remix),13,7,7,,,,
21,down,Melosense,Nous,17,5,17,,,,
22,up,Maya Jane Coles,Never Asked for Much (feat. Chelou),27,1,11,,,,
23,up,OTR & Bipolar Sunshine,Leave You Behind,57,4,8,,,,
24,down,Sebastian Davidson,Nomads,21,4,10,,,,
25,up,Paula Abdul,Straight Up,36,3,186,,,,
26,down,Sons of Maria,Lake Tahoe,16,9,9,,,,
27,up,Eli & Fur,Better In The Dark,28,1,16,,,,
28,up,False Intentions,Good Liar,69,5,12,,,,
29,down,Evren Furtuna,One Chance,24,3,8,,,,
30,up,DJ Suede The Remix God,O'reilly (Remix),35,1,107,81,2021-05-02,29,2021-05-16
31,up,Billion Watchers,Rainman,46,10,18,,,,
32,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,54,1,55,,,,
33,down,Jan Blomqvist,Carry On (Earthlife Remix),19,10,11,,,,
34,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,65,10,52,,,,
35,up,Flexible Fire,Costa Serena,44,9,7,,,,
36,up,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),42,6,17,,,,
37,-,Strafe,Set It Off (Vocal),-,20,18,,,,
38,down,Trilucid,Cheyenne (Sunset Mix),29,4,12,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,51,,,,
40,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),53,20,11,,,,
41,down,R Plus,Let's Really Have Some Fun (feat. Amelia Fox),25,2,10,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,40,1,197,,,,
43,down,Holen,Healing,33,11,11,,,,
44,down,Attom,Where Are We Going,37,4,11,,,,
45,down,Braxe + Falcon,Step by Step (Amtrac Remix),39,1,11,,,,
46,up,"Earth, Wind & Fire",Let's Groove,72,19,3,,,,
47,up,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),89,8,41,,,,
48,up,Sons of Maria,It Takes so Long,51,7,11,,,,
49,down,ATTLAS & Jodie Knight,Used To The Silence,32,2,12,,,,
50,-,Blondie,Rapture (2002 Remaster),-,21,1,,,,
51,down,Satin Jackets & Booka Shade,Fusion Royale,50,1,14,,,,
52,up,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",62,35,13,,,,
53,-,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],-,7,18,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,3,181,,,,
55,-,Kaskade,Find Love,-,20,36,,,,
56,-,John Paul Young,Love Is In the Air,-,11,22,,,,
57,-,TOMB,Unbound,-,7,28,,,,
58,up,Flexible Fire,Amatista,66,9,17,,,,
59,down,Sound Quelle,Tempest (feat. Daniel Robinson),45,11,20,,,,
60,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),49,7,79,,,,
61,-,"Mango, Phonic Youth & Meeting Molly",Iceland (Alex O'Rion Remix),-,10,15,,,,
62,-,Elderbrook & Tourist,Howl (Chill Mix),-,9,10,,,,
63,up,Sister Sledge,We Are Family (Single Version),92,11,162,,,,
64,down,Wings & Paul McCartney,Silly Love Songs,34,13,9,,,,
65,-,David Arkenstone,Down By the River,-,44,23,,,,
66,-,Lokepudo,Variado,-,53,5,,,,
67,-,Paula Abdul,Knocked Out,-,50,6,,,,
68,up,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),71,39,13,,,,
69,down,Bitley,8P Funk,55,51,3,,,,
70,-,FLAKO STIK,ZA ZA ZA,-,5,1,,,,
71,-,Sons of Maria,Close to Me,-,28,17,,,,
72,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,57,,,,
73,up,Jan Blomqvist & Malou,Alone,97,1,15,,,,
74,-,Skyy,Call Me,-,15,22,,,,
75,-,Giants' Nest,Crema,-,8,20,,,,
76,-,ZaVen,Passive Activity (Evren Furtuna Remix),-,14,21,,,,
77,-,Jordin Post,Deserve You (feat. Dan Soleil),-,14,13,,,,
78,-,Pet Shop Boys,It's a Sin (Remastered),-,26,13,,,,
79,up,Morgin Madison & Ryan Lucian,From the Start (Morgin Madison Chill Mix),79,1,16,,,,
80,down,Drake,Jimmy Cooks (feat. 21 Savage),60,2,60,,,,
81,up,B-More P,Turnin Me On (feat. H.A.M),87,43,14,,,,
82,up,Ice Creek,French Horn,85,21,72,,,,
83,down,Ghost Town DJs,My Boo,76,34,23,,,,
84,down,Eli & Fur,Where I Find My Mind,80,1,21,,,,
85,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),91,24,42,,,,
86,up,The Chainsmokers,Closer (feat. Halsey),94,2,186,,,,
87,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,15,,,,
88,up,Sons of Maria,Days of Blues,100,3,17,,,,
89,-,Chris Malinchak,Photograph,-,49,5,,,,
90,-,Philter,Mission Improbable,-,17,4,,,,
91,-,Von Mondo,Past Perfume,-,31,30,,,,
92,-,Moka,Discoteca (Losing Mix),-,29,3,,,,
93,down,Troop,All I Do Is Think of You,73,28,105,,,,
94,-,Heard Right & ORACLE,There for You,-,2,16,,,,
95,down,Jones Meadow,Fences,48,5,26,,,,
96,-,Stephane Del Sol,Ridin the Nine,-,59,2,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,93,16,54,,,,
98,-,VILT,Magenta,-,25,18,,,,
99,-,Culture Beat,Mr. Vain,-,27,36,,,,
100,-,Technotronic,Pump Up the Jam,-,10,40,,,,
