Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,33,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,27,,,,
3,down,Break & Mikal,Status Low,2,1,101,,,,
4,up,"Martin Garrix, Matisse & Sadko",Together,20,3,8,,,,
5,up,Shingo Nakamura,Come Closer,6,2,5,,,,
6,up,New Order,Blue Monday,34,6,23,,,,
7,down,James Bright,Altitude,4,4,8,,,,
8,up,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),16,8,17,,,,
9,down,Odsen,Retrospective,8,5,16,,,,
10,down,Sound Quelle & Tailor,Where We Should Be,3,3,3,,,,
11,up,Attom & Kwesi,Rogue,15,3,11,,,,
12,up,Paula Abdul,Straight Up,17,3,162,,,,
13,-,New Limit,Smile,-,13,1,,,,
14,down,Forty Cats & Arentis,Zen (Extended Mix),10,10,15,,,,
15,up,Jones Meadow,Winded,23,13,5,,,,
16,-,Malvo,La Banda,-,5,4,,,,
17,down,Flexible Fire,Marea Turquesa,11,7,5,,,,
18,down,Valante,Vana,12,7,21,,,,
19,up,Che Jose,Freedom (feat. Jodie Knight) [Mass Digital Remix],55,19,2,,,,
20,down,TOMB,Unbound,18,7,6,,,,
21,up,ztb,Me Porto Bonito,26,3,27,,,,
22,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,51,10,28,,,,
23,down,Boehm,Who You Are,22,2,15,,,,
24,down,Tep No,Deep Sin,14,3,12,,,,
25,down,Approaching Black,Sensitive,13,5,18,,,,
26,down,Mango & Cloudcage,More Than This,7,4,8,,,,
27,up,Sons of Maria,Outbound,30,6,4,,,,
28,-,Donna,Got Your Love,-,28,3,,,,
29,down,Bergmönch,107.1,24,16,5,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,9,2,15,,,,
31,-,"Zedd, Maren Morris & Grey",The Middle,-,1,166,,,,
32,up,Tep No & Starzun,Hold Me,45,2,16,,,,
33,up,Liz Cass,Blue,33,3,16,,,,
34,down,Nightcap,The Two of Us (We Only Need),19,3,12,,,,
35,-,Cero DJ,Mix Discoteca 01,-,35,1,,,,
36,down,Giants' Nest,Crema,21,8,14,,,,
37,down,Holen,Not Too Late,32,7,16,,,,
38,up,Sister Sledge,We Are Family (Single Version),61,11,142,,,,
39,-,ztb,Titi Me Pregunto,-,6,24,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,173,,,,
41,down,Nils Hoffmann,About You (feat. Malou) [Mixed],25,23,8,,,,
42,-,Juniperum,Walking Dead,-,11,3,,,,
43,up,Chris Malinchak,Saving My Love,74,2,46,,,,
44,-,Paula Abdul,Opposites Attract,-,15,96,,,,
45,up,Nice & Wild,Diamond Girl,93,23,14,,,,
46,-,Information Society,Running,-,38,7,,,,
47,up,DJ Suede The Remix God,O'reilly (Remix),64,1,94,81,2021-05-02,29,2021-05-16
48,up,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),77,9,17,,,,
49,down,Eloi El,Stick Together (Blonde Maze Remix),48,4,18,,,,
50,up,David Arkenstone,Just Past Midnight,57,26,37,,,,
51,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),62,7,63,,,,
52,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),56,24,19,,,,
53,-,Ericca De Lima,Turn the Light Off,-,19,6,,,,
54,down,Passenger 10,Voices in Her Head,29,1,22,,,,
55,down,Emmit Fenn & Shallou,Hollow,43,1,53,,,,
56,-,Naughty By Nature,Hip Hop Hooray,-,17,40,,,,
57,down,Tep No & Noak Hellsing,I Won’t Need You,39,17,15,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,3,157,,,,
59,-,Adani & Wolf,Riding the Shadow Horse,-,30,36,,,,
60,up,surf mesa,Ily,67,1,141,63,2020-04-19,18,2020-07-12
61,down,Sirena De Policía,Sirena De Policía,36,4,2,,,,
62,down,Farius,Coming Up (Hold On) [Mixed],27,27,2,,,,
63,down,Cinnamon Chasers,Lonely Love,46,2,22,,,,
64,up,Jade,Don't Walk Away,78,15,168,,,,
65,up,"Calvin Harris, Dua Lipa",One Kiss,95,1,121,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,48,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),59,2,166,,,,
68,down,Sarapura,Sessions #53 (Sarapura Remix) [Remix],31,19,6,,,,
69,up,Ghost Town DJs,My Boo,83,34,5,,,,
70,down,Tulioxi,The Adventures of Philip Marlowe,47,36,11,,,,
71,up,Alex Cortiz,Feeling Brushed,96,32,20,,,,
72,-,KnightTheProducer!,O'reilly Auto Parts,-,7,7,,,,
73,-,Starlive Café,Playa del Mar (Chillout Mix),-,37,7,,,,
74,-,Savanna featuring Salvador,Acid Beach (Lounge Mix),-,35,8,,,,
75,down,Drake,Jimmy Cooks (feat. 21 Savage),73,2,37,,,,
76,down,Jones Meadow,Shuttle,53,6,19,,,,
77,down,Marshmello & Bastille,Happier,38,1,172,74,2019-10-06,74,2019-10-06
78,-,Rosali A.,Beggin' (Maneskin Version),-,54,1,,,,
79,down,Alex Dynamix,Cairo,76,40,6,,,,
80,-,Junior,Mama Used To Say,-,19,2,,,,
81,-,Jaws Underground,The Exorciste,-,6,11,,,,
82,down,Floatation featuring Pierre,Beautiful (Dub),69,25,20,,,,
83,-,DKS,Sing With a Swing (Radio Mix),-,53,4,,,,
84,down,Troop,All I Do Is Think of You,80,28,86,,,,
85,down,Ed Sheeran,Bad Habits (Joel Corry Remix),84,18,15,,,,
86,-,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix Edit),-,14,1,,,,
87,down,VILT,Magenta,52,25,10,,,,
88,-,Marshmello,Silence (feat. Khalid),-,5,44,,,,
89,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),63,1,44,,,,
90,-,Heard Right,Pulling Me Under (feat. Phoebe Tsen),-,2,31,,,,
91,up,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),91,91,2,,,,
92,down,Sybil,Don't Make Me Over,81,47,5,,,,
