Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),5,1,22,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),6,1,12,,,,
3,up,ATTLAS & Mango,Over the Water,9,2,6,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,2,11,,,,
5,-,ARTO,Para Mi,-,3,1,,,,
6,-,Bluelagoon,Break My Stride (Radio Edit),-,6,11,,,,
7,up,Jones Meadow,Need You Now,10,4,7,,,,
8,down,Approaching Black,New Life,7,1,4,,,,
9,up,Heard Right,All for You (feat. Biishop),11,2,11,,,,
10,-,Nils Hoffmann,No One Else (feat. Gordi),-,4,1,,,,
11,up,Heard Right,Pulling Me Under (feat. Phoebe Tsen),13,2,13,,,,
12,-,Information Society,What's on Your Mind (Pure Energy),-,1,118,,,,
13,up,Nils Hoffmann,9 Days (feat. Julia Church),20,13,3,,,,
14,down,Drake,Sticky,12,10,10,,,,
15,up,Embliss & Lumynesynth,Phases of the Moon,19,15,8,,,,
16,down,Break & Mikal,Status Low,15,1,78,,,,
17,up,ZaVen,Passive Activity (Evren Furtuna Remix),53,14,8,,,,
18,-,Verdun Remix & Audio Killers,McFly (Remix),-,18,1,,,,
19,-,Ericca De Lima,Turn the Light Off,-,19,1,,,,
20,down,Paula Abdul,Straight Up,8,3,136,,,,
21,up,Forester & Shallou,Saint (Shallou Remix),22,3,5,,,,
22,-,Stacey Q,Two of Hearts,-,3,107,,,,
23,-,Johnny O,Fantasy Girl (Radio Edit),-,23,3,,,,
24,up,TheFatRat,Time Lapse,51,21,9,,,,
25,up,Young Community,No Trip,42,4,20,,,,
26,down,ATTLAS & Mango,Over the Water (Extended Mix),21,11,6,,,,
27,up,Jaws Underground,The Exorciste,29,3,14,,,,
28,down,Alan Cerra,Radiant,18,3,16,,,,
29,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),27,7,54,,,,
30,down,Alesso & Katy Perry,When I'm Gone,28,1,35,,,,
31,up,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),39,20,10,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,45,1,149,,,,
33,up,Chris Malinchak,Saving My Love,38,2,27,,,,
34,-,ztb,Me Porto Bonito,-,3,2,,,,
35,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),16,10,69,,,,
36,-,TIKO,Banana Diss Track,-,1,76,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,149,,,,
38,up,Neon Cassettes,If Only for a Night,74,5,23,,,,
39,up,Systematic,Filer,40,28,3,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),23,2,147,,,,
41,down,Emmit Fenn & Shallou,Hollow,35,1,33,,,,
42,down,Shingo Nakamura,Falling Off (Extended Mix),33,31,2,,,,
43,up,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),59,29,4,,,,
44,up,Janet Jackson,"Any Time, Any Place",82,21,80,,,,
45,up,Nils Hoffmann,9 Days (feat. Julia Church) [Extended Mix],47,25,3,,,,
46,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,55,10,19,,,,
47,-,"Mou5ZyZZ, LollyPoP Lane, Vivi Ay & Yago Music",Heaven,-,47,1,,,,
48,-,Kyper,Tic Tac Toe (Original Mix),-,7,7,,,,
49,down,surf mesa,Ily,25,1,118,63,2020-04-19,18,2020-07-12
50,up,Zedd & Alessia Cara,Stay,50,5,147,,,,
51,-,La Mejor Música Electrónica,Gimnasio,-,51,1,,,,
52,down,Sister Sledge,We Are Family (Single Version),30,11,118,,,,
53,up,Thalía,Amor a la Mexicana,67,12,37,,,,
54,down,Nils Hoffmann,9 Days (feat. Julia Church) [Mixed],48,48,3,,,,
55,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Mixed],81,10,3,,,,
56,-,Louchie Lou & Michie One,Dynamite,-,1,4,,,,
57,down,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",54,21,15,,,,
58,up,Marshmello & Bastille,Happier,58,1,149,74,2019-10-06,74,2019-10-06
59,down,Vincenzo,Running Away,44,5,35,,,,
60,down,Shingo Nakamura,Falling Off,31,30,2,,,,
61,-,Verdun Remix & Audio Killers,La Bachata (Remix),-,61,1,,,,
62,-,Bassix,Dropicana,-,62,1,,,,
63,down,Shannon,Let the Music Play,49,22,37,,,,
64,up,Morcheeba & Kutiman,The Moon (Kutiman Remix - Version B),76,31,9,,,,
65,up,Naughty By Nature,Hip Hop Hooray,70,17,30,,,,
66,-,Above & Beyond & Aname,Gratitude (Wym428) [feat. Marty Longstaff] [Aname Am Mix],-,25,8,,,,
67,-,Marsh,Over and Over (feat. Leo Wood),-,8,54,,,,
68,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,61,,,,
69,down,Jade,Don't Walk Away,41,15,142,,,,
70,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,51,,,,
71,up,Drake,Massive,79,57,9,,,,
72,up,The System,Don’t Disturb This Groove,83,8,59,,,,
73,-,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),-,30,4,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,38,,,,
75,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,26,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,4,131,,,,
77,-,VILT,Magenta,-,25,4,,,,
78,down,Electronic Bodyguards,Stronger (Pete Herbert Remix),24,3,14,,,,
79,down,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),65,9,14,,,,
80,down,Paula Abdul,Opposites Attract,43,15,84,,,,
81,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,34,9,,,,
82,down,Heard Right & Meeting Molly,Mirror of Erised (Extended Mix),52,38,3,,,,
83,-,Hybrid,Finished Symphony (Radio Edit),-,58,1,,,,
84,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,9,,,,
85,-,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),-,19,20,,,,
86,-,Bass BSTR,Electro House Drop (Bass Boosted),-,86,1,,,,
87,down,Jordan Suckley,Full DJ Mix - Jordan Suckley,60,10,7,,,,
88,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,42,,,,
89,-,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),-,4,23,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
91,-,ztb,Titi Me Pregunto,-,6,2,,,,
92,-,DJ Suede The Remix God,O'reilly (Remix),-,1,81,81,2021-05-02,29,2021-05-16
93,-,Starlive Café,Playa del Mar (Chillout Mix),-,37,1,,,,
94,-,Sunset Dub,Waiting for Mr. G,-,14,74,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,90,1,113,,,,
96,-,Stereoclip,Moonlight Drive,-,8,13,,,,
97,-,Nicholas Gunn,Lose Control (feat. Derek Luttrell),-,1,11,,,,
