Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,22,81,2021-05-02,29,2021-05-16
2,up,Cstlflk,Meme Music,12,2,2,,,,
3,up,surf mesa,Ily,5,1,46,63,2020-04-19,18,2020-07-12
4,up,Sigala & James Arthur,Lasting Lover,6,3,6,,,,
5,-,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],-,1,46,,,,
6,down,TIKO,Banana Diss Track,2,1,17,,,,
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,76,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,77,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,77,,,,
10,up,Paula Abdul,Straight Up,27,3,64,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,3,54,,,,
12,up,DJ Manix,Baila Conmigo,13,12,5,,,,
13,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),22,7,44,,,,
14,up,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",30,12,2,,,,
15,up,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),32,10,8,,,,
16,up,Eelke Kleijn,Lifetime,18,16,7,,,,
17,down,Stacey Q,Two of Hearts,9,3,66,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,15,1,77,,,,
19,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),19,10,47,,,,
20,down,"Eleonora, Jelly For The Babies & Ultravizion",Amber Lake,16,16,2,,,,
21,down,Marshmello & Bastille,Happier,17,1,77,74,2019-10-06,74,2019-10-06
22,-,Daft Punk,One More Time,-,22,10,,,,
23,down,Stan Chetverikov,Frozen,21,21,6,,,,
24,up,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],29,14,6,,,,
25,-,Blondie,Tide Is High (Sand Dollar Mix),-,25,16,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),11,2,77,,,,
27,up,Zedd & Alessia Cara,Stay,28,5,77,,,,
28,down,Of Tepe,I Mean: You Know What I Mean,8,5,5,,,,
29,down,Sunset Dub,Waiting for Mr. G,20,14,50,,,,
30,-,Strafe,Set It Off (Vocal),-,20,6,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,17,67,,,,
32,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,8,,,,
33,-,Charles Webster,Secrets Held (feat. Emilie Chick),-,7,18,,,,
34,up,Ice Creek,French Horn,39,21,47,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,4,77,,,,
36,up,Sister Sledge,We Are Family (Single Version),65,11,49,,,,
37,up,Jade,Don't Walk Away,51,15,71,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,50,1,76,,,,
39,down,Break & Mikal,Status Low,25,1,35,,,,
40,up,Approaching Black,I Can Feel You (Mixed),48,25,7,,,,
41,down,Charlie Puth,Attention (Acoustic),33,9,62,,,,
42,-,Ashworth,Saratoga,-,42,2,,,,
43,-,Stevie B,I Wanna Be the One,-,38,6,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,29,,,,
45,-,Goldtripp,Your Ambient Climate,-,45,10,,,,
46,-,Rockell,In a Dream (Original Mix),-,16,12,,,,
47,down,A.M.R,Portrait of You,26,26,3,,,,
48,-,Floatation featuring Pierre,Beautiful (Dub),-,25,6,,,,
49,up,Joel Corry,Lonely,66,42,24,,,,
50,down,Paula Abdul,Opposites Attract,41,15,38,,,,
51,-,Yves Larock,Rise Up (Vandalism Remix),-,20,14,,,,
52,-,Club des Belugas,Phantastic Philadelphia,-,32,22,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,42,,,,
54,-,The Chainsmokers,Roses (feat. ROZES),-,21,16,,,,
55,-,Von Mondo,Past Perfume,-,31,1,,,,
56,down,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],53,39,3,,,,
57,-,Information Society,Running,-,38,4,,,,
58,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,14,,,,
59,down,Information Society,What's on Your Mind (Pure Energy) [Live],38,13,29,,,,
60,-,Tensnake,Adams Hill,-,14,17,,,,
61,up,Shane Codd,Get Out My Head,64,39,9,,,,
62,-,Adani & Wolf,Song for Life,-,29,3,,,,
63,down,Calvin Harris,My Way,4,2,10,,,,
64,-,The Fixx,One Thing Leads to Another (Extended Club Mix),-,60,2,,,,
65,down,John Paul Young,Love Is In the Air,55,11,6,,,,
66,-,Anabel Englund & MK,Underwater,-,54,1,,,,
67,down,SHAED,Trampoline (Arbour Remix),54,36,17,,,,
68,-,Fade,Wonderful Time (Original Mix),-,37,19,,,,
69,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),57,24,5,,,,
70,-,OTR,Heart (feat. Shallou),-,6,17,,,,
71,down,Oli Harper,Don't Leave Until the Morning (feat. Mickey Shiloh),44,44,3,,,,
72,-,Troop,All I Do Is Think of You,-,28,37,,,,
73,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,11,50,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),71,14,7,,,,
75,-,Thalía,Amor a la Mexicana,-,12,3,,,,
76,-,Abacab,Invisible Touch,-,26,12,,,,
77,-,Wassu & Wynnwood,Conscious (feat. Phonic Youth) [Mixed],-,30,9,,,,
78,-,Toitoi,Soloist,-,77,2,,,,
79,-,TKA,You Are the One,-,17,10,,,,
80,-,"Markus Schulz, Ethan Thompson & Soundland",Make It Last Forever,-,80,1,,,,
81,down,Adani & Wolf,Riding the Shadow Horse,46,30,6,,,,
82,-,SoulChillaz,Promised Land,-,73,1,,,,
83,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,20,56,,,,
84,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,59,1,,,,
85,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,85,1,,,,
86,down,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),72,46,2,,,,
87,-,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),-,5,22,,,,
88,down,The S.O.S. Band,Take Your Time (Do It Right),59,17,11,,,,
