Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,74,,,,
2,up,Calvin Harris,My Way,3,2,8,,,,
3,down,Vicetone & Tony Igy,Astronomia,2,1,35,99,2020-04-05,44,2020-04-12
4,up,surf mesa,Ily,4,1,44,63,2020-04-19,18,2020-07-12
5,up,Sigala & James Arthur,Lasting Lover,5,3,4,,,,
6,up,Strawpeople,World Service,6,2,60,,,,
7,up,Stacey Q,Two of Hearts,19,3,64,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,2,75,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,75,,,,
10,up,Of Tepe,I Mean: You Know What I Mean,11,5,3,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,12,1,75,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,3,52,,,,
13,up,TIKO,Banana Diss Track,25,1,15,,,,
14,up,Marshmello & Bastille,Happier,16,1,75,74,2019-10-06,74,2019-10-06
15,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),22,10,45,,,,
16,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],17,1,45,,,,
17,down,Ed Sheeran,Shape of You (NOTD Remix),7,7,50,,,,
18,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),20,7,42,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,17,65,,,,
20,up,Sunset Dub,Waiting for Mr. G,24,14,48,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,75,,,,
22,up,Stan Chetverikov,Frozen,23,21,4,,,,
23,up,Ice Creek,French Horn,29,21,45,,,,
24,down,Paula Abdul,Straight Up,9,3,62,,,,
25,up,"DJ Cosmin, Emencee & Ole Bott",I met you (feat. Simon Erics),30,22,4,,,,
26,up,Eelke Kleijn,Lifetime,34,16,5,,,,
27,-,Paul Oakenfold,Otherside (Mia Dahli House Radio Edit),-,27,1,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,4,75,,,,
29,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),61,2,9,,,,
30,-,Knife Party,Centipede,-,4,2,,,,
31,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],27,27,3,,,,
32,up,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),36,5,21,,,,
33,up,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],40,14,4,,,,
34,down,DJ Manix,Baila Conmigo,28,12,3,,,,
35,up,Zedd & Alessia Cara,Stay,37,5,75,,,,
36,down,Jade,Don't Walk Away,33,15,69,,,,
37,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,74,,,,
38,-,Starving Yet Full & August Jakobsen,Purge,-,38,1,,,,
39,-,Cromosoma,Persian!,-,39,3,,,,
40,-,Lil Jon,Drink (Lazy Jay Dub),-,40,1,,,,
41,-,Thalía,Amor a la Mexicana,-,12,2,,,,
42,up,Janet Jackson,"Any Time, Any Place",62,21,59,,,,
43,-,Swedish House Mafia,One,-,20,21,,,,
44,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),46,19,62,,,,
45,-,TKA,Louder Than Love,-,43,3,,,,
46,up,Wassu & Wynnwood,Conscious (feat. Phonic Youth) [Mixed],75,30,8,,,,
47,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,26,,,,
48,-,Sister Sledge,We Are Family (Single Version),-,11,47,,,,
49,down,Silence Path,Alternative Reality (Yoni Yarchi Remix),45,45,2,,,,
50,-,Alvaro,Pay Attention to the Drums,-,33,2,,,,
51,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,9,,,,
52,down,Charlie Puth,Attention (Acoustic),42,9,60,,,,
53,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),56,24,3,,,,
54,down,DJ Suede The Remix God,O'reilly (Remix),1,1,20,81,2021-05-02,29,2021-05-16
55,up,SHAED,Trampoline (Arbour Remix),57,36,15,,,,
56,down,Charlie Puth,How Long (Remix) [feat. French Montana],44,12,64,,,,
57,-,Information Society,What's on Your Mind (Pure Energy),-,1,51,,,,
58,-,Coro,My Fallen Angel (Original Extended Mix),-,19,21,,,,
59,up,Zedd & Alessia Cara,Stay (Acoustic),67,41,17,,,,
60,-,Culture Beat,Mr. Vain,-,27,23,,,,
61,down,M-22,Think About Us (feat. Lorne) [90's Club Mix],53,53,3,,,,
62,-,John Paul Young,Love Is In the Air,-,11,4,,,,
63,up,Dan Hartman,I Can Dream About You,72,14,24,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),70,14,5,,,,
65,down,Cafe Del Sol,Relaxing Blue Suite,54,25,23,,,,
66,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,14,18,,,,
67,-,The Cover Girls,We Can't Go Wrong,-,29,1,,,,
68,-,CLIENTS,Waiting for Love,-,52,6,,,,
69,-,Mahalo,Not Watching Anymore,-,69,1,,,,
70,down,Lil' Louis & The World,French Kiss (Underground Mix),58,58,7,,,,
71,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),47,20,55,,,,
72,-,Club des Belugas,Phantastic Philadelphia,-,32,21,,,,
73,-,Laura Van Dam,I Got You,-,73,1,,,,
74,down,Heard Right & (Oai),Hope,32,32,3,,,,
75,up,Jeff Swiff,Mornings With You,81,47,33,,,,
76,-,Tube & Berger,All I Want (feat. Goatchy),-,76,1,,,,
77,-,Goldtripp,Your Ambient Climate,-,45,9,,,,
78,down,Shane Codd,Get Out My Head,50,39,7,,,,
