Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,15,,,,
2,up,Cinnamon Chasers,Lonely Love,6,2,2,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),5,2,14,,,,
4,up,Nils Hoffmann,No One Else (feat. Gordi),7,4,4,,,,
5,up,Jos & Eli & Eli & Fur,Riffs of the Night,10,5,2,,,,
6,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),13,1,25,,,,
7,up,Sons of Maria,Always,25,7,2,,,,
8,up,Approaching Black,New Life,15,1,7,,,,
9,down,Jones Meadow,Need You Now,8,4,10,,,,
10,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),34,10,72,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,4,,,,
12,down,ARTO,Para Mi,9,3,4,,,,
13,up,TIKO,Banana Diss Track,22,1,78,,,,
14,up,Heard Right,All for You (feat. Biishop),18,2,14,,,,
15,up,Dirty Rush & Gregor Es,Brass,17,15,2,,,,
16,up,Bluelagoon,Break My Stride (Radio Edit),36,6,14,,,,
17,up,Forester & Shallou,Saint (Shallou Remix),96,3,7,,,,
18,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,18,1,,,,
19,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),16,7,57,,,,
20,-,Chris Malinchak,Saving My Love,-,2,28,,,,
21,-,Ericca De Lima,Turn the Light Off,-,19,2,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],24,13,2,,,,
23,down,ATTLAS & Mango,Over the Water,12,2,9,,,,
24,-,surf mesa,Ily,-,1,120,63,2020-04-19,18,2020-07-12
25,up,Paula Abdul,Straight Up,52,3,139,,,,
26,up,Sister Sledge,We Are Family (Single Version),47,11,121,,,,
27,-,Tiësto & Sevenn,BOOM,-,27,1,,,,
28,up,Shannon,Let the Music Play,66,22,40,,,,
29,-,Marshmello,Silence (feat. Khalid),-,5,32,,,,
30,up,Naughty By Nature,Hip Hop Hooray,44,17,32,,,,
31,up,Embliss & Lumynesynth,Phases of the Moon,54,15,11,,,,
32,up,Jade,Don't Walk Away,46,15,145,,,,
33,down,TheFatRat,Time Lapse,21,21,12,,,,
34,down,ZaVen,Passive Activity (Evren Furtuna Remix),29,14,11,,,,
35,down,Nils Hoffmann,9 Days (feat. Julia Church),19,13,6,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,43,1,152,,,,
37,down,Shingo Nakamura,Falling Off (Extended Mix),32,31,5,,,,
38,up,Emmit Fenn & Shallou,Hollow,72,1,35,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,79,1,152,,,,
40,up,FERR & Richard Walters,Limbo,45,4,42,,,,
41,-,Trey Mirror,Going Home (feat. Bailey),-,3,20,,,,
42,-,Fangel Music,Electric Dance,-,42,4,,,,
43,-,Bell Biv DeVoe,Poison,-,19,1,,,,
44,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,34,10,,,,
45,-,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",-,21,16,,,,
46,-,Tomi Reig,Tarot,-,29,1,,,,
47,-,Sebastián Yatra,Tacones Rojos,-,2,8,,,,
48,up,Hybrid,Finished Symphony,85,48,3,,,,
49,-,Jose Amnesia & Serp,Second Day (Martin Roth Remix),-,41,9,,,,
50,up,ztb,Me Porto Bonito,75,3,5,,,,
51,up,Shingo Nakamura,Falling Off,87,30,4,,,,
52,up,Company B,Fascinated,59,28,20,,,,
53,down,ztb,Titi Me Pregunto,14,6,5,,,,
54,-,Vincenzo,Running Away,-,5,37,,,,
55,down,Heard Right & Meeting Molly,Mirror of Erised,30,30,2,,,,
56,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,10,,,,
57,up,Young Community,No Trip,69,4,23,,,,
58,down,Drake,Sticky,35,10,13,,,,
59,down,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),27,20,13,,,,
60,down,The System,Don’t Disturb This Groove,38,8,62,,,,
61,-,Dirty Rush & Gregor Es,Turn Up the Bass,-,34,1,,,,
62,down,Stacey Q,Two of Hearts,39,3,109,,,,
63,down,"Steve Aoki, Chris Lake & Tujamo",Boneless,3,1,19,,,,
64,-,Break & Mikal,Status Low,-,1,80,,,,
65,down,Information Society,What's on Your Mind (Pure Energy),20,1,121,,,,
66,down,Marsh,Over and Over (feat. Leo Wood),40,8,56,,,,
67,up,Janet Jackson,"Any Time, Any Place",89,21,82,,,,
68,-,Ran the Man,Yucatan,-,4,20,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,3,148,,,,
70,-,MYRIDIN,2 Phut Hon,-,68,2,,,,
71,up,Troop,All I Do Is Think of You,82,28,70,,,,
72,-,New Order,Blue Monday,-,6,13,,,,
73,down,Meeting Molly,Gerda,71,16,49,,,,
74,-,Alan Cerra,Radiant,-,3,17,,,,
75,-,Maurizio Gubellini,5 Seconds (Mg Vocal Mix),-,75,1,,,,
76,-,Kaskade,Find Love,-,20,26,,,,
77,up,The Chainsmokers,Closer (feat. Halsey),86,2,150,,,,
78,-,L'Esperanza,One More Night (Summernight Extended),-,37,8,,,,
79,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,53,2,,,,
80,-,Silence,I Feel (Ambient Mix),-,80,2,,,,
81,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,19,,,,
82,-,Von Mondo,Past Perfume,-,31,19,,,,
83,-,Sons of Maria,Close to Me,-,28,13,,,,
84,-,Heard Right,Pulling Me Under (feat. Phoebe Tsen),-,2,15,,,,
85,-,Above & Beyond,Sun In Your Eyes (Original Mix),-,15,1,,,,
86,up,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],100,5,25,,,,
87,down,KnightTheProducer!,O'reilly Auto Parts,31,7,2,,,,
88,-,Cafe Del Sol,Relaxing Blue Suite,-,25,52,,,,
